Nom de la commune,Le Gâvre,La Chevallerais,Bouvron,Blain
SIREN,214400624,214402216,214400236,214400152
Insee,44062,44221,44023,44015
Population totale en vigueur en 2024 (millésimée 2021),1892,1568,3114,10360
Population municipale en vigueur en 2024 (millésimée 2021),1861,1549,3069,10187
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",34.7,151.4,64.4,100.1
Variation annuelle de la population entre 2019 et 2024 (en %),0.9,-0.1,-0.5,1
Taux d’activité des 15 à 64 ans en 2019 (en %),77.4,84.5,79.7,77.5
Taux de chômage des 15 à 64 ans en 2019 (en %),8.3,5.4,5.9,7.5
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non
Dotation élu local (en €),293,293,333,0
Solde net FPIC (en €),,,,
Dont reversement au profit de la commune (en €),,,,
Dont prélèvement de la commune (en €),,,,
FPIC par habitant (en €),,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21680,23400,21860,21990
Dotation globale de fonctionnement totale en 2023 (en €),449625,363678,477734,2269853
Dont dotation forfaitaire en 2023 (en €),226970,173710,311700,1338940
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,518871
- dotation de solidarité rurale (DSR) en 2023 (en €),148172,123319,93851,0
- dotation de péréquation totale (DNP) en 2023 (en €),74483,66649,72183,412042
DGF par habitant en 2023 (en €),230.9,231.9,151.3,218.8
Population « DGF » en 2023,1947,1568,3158,10376
