Nom de la commune,Varengeville-sur-Mer,Tourville-sur-Arques,Sauqueville,Sainte-Marguerite-sur-Mer,Saint-Aubin-sur-Scie,Rouxmesnil-Bouteilles,Offranville,Martin-Église,Martigny,Hautot-sur-Mer,Grèges,Dieppe,Colmesnil-Manneville,Aubermesnil-Beaumais,Arques-la-Bataille,Ancourt
SIREN,217607209,217607076,217606672,217606052,217605658,217605450,217604826,217604149,217604131,217603497,217603240,217602176,217601848,217600303,217600261,217600089
Insee,76720,76707,76667,76605,76565,76545,76482,76414,76413,76349,76324,76217,76184,76030,76026,76008
Population totale en vigueur en 2024 (millésimée 2021),986,1228,356,477,1303,1847,3402,1655,421,1933,856,28813,112,521,2524,634
Population municipale en vigueur en 2024 (millésimée 2021),955,1193,346,464,1202,1814,3191,1600,415,1887,841,28358,109,518,2480,623
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",88.8,202.2,102.1,85.8,155.3,322.2,184,167,82,199.5,268.7,2430,57.1,106.1,168.9,50.1
Variation annuelle de la population entre 2019 et 2024 (en %),-0.3,-0.9,-0.7,-0.8,2.1,-0.6,1,0.4,-1.3,-0.4,0.1,-0.9,0.9,2.8,-0.7,-1.3
Taux d’activité des 15 à 64 ans en 2019 (en %),68.1,72.9,78.1,77,74.1,73.3,74.4,74.5,76.5,70.5,73.2,69,70,76.9,73,74.2
Taux de chômage des 15 à 64 ans en 2019 (en %),8.2,5.7,7.1,9.3,9,6.7,7.5,9.4,6.7,5.6,7.7,16.5,4.3,7.6,10.5,8.2
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non
Dotation élu local (en €),255,255,4762,4762,255,293,333,293,4762,293,3284,0,6276,3247,333,3284
Solde net FPIC (en €),,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),25620,23160,24100,22990,23850,23070,24280,23360,22500,24600,22580,18420,27020,21630,20230,23110
Dotation globale de fonctionnement totale en 2023 (en €),118485,249107,37669,72416,129119,79,416360,19436,135895,115605,146228,11502393,10792,78163,445766,101939
Dont dotation forfaitaire en 2023 (en €),97215,162915,30639,59148,105240,79,175579,78,124876,87689,126276,6001031,8643,59810,379374,79493
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,5223867,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),20164,59623,7030,12150,22248,0,240781,19358,11019,27916,13305,0,2149,11766,41623,14766
- dotation de péréquation totale (DNP) en 2023 (en €),1106,26569,0,1118,1631,0,0,0,0,0,6647,277495,0,6587,24769,7680
DGF par habitant en 2023 (en €),92.4,199.4,105.5,103.6,98,0,121.4,11.1,316.8,55.5,168.1,378.1,91.5,149.2,171.8,154
Population « DGF » en 2023,1282,1249,357,699,1317,1868,3431,1754,429,2083,870,30423,118,524,2594,662
