Nom de la commune,Lasfaillades,Lacaze,Vabre,Saint-Salvy-de-la-Balme,Saint-Pierre-de-Trivisy,Saint-Jean-de-Vals,Saint-Germier,Roquecourbe,Montfa,Le Masnau-Massuguiès,Le Bez,Lacrouzette,Fontrieu,Cambounès,Burlats,Brassac
SIREN,218101376,218101251,218103059,218102697,218102671,218102564,218102523,218102275,218101772,218101582,218100311,218101285,200055895,218100535,218100428,218100378
Insee,81137,81125,81305,81269,81267,81256,81252,81227,81177,81158,81031,81128,81062,81053,81042,81037
Population totale en vigueur en 2024 (millésimée 2021),89,321,737,525,628,85,158,2225,492,262,892,1585,952,339,2061,1325
Population municipale en vigueur en 2024 (millésimée 2021),88,314,722,518,616,81,157,2183,476,256,874,1551,940,336,2018,1294
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",10.6,6.8,25.4,28.2,17.1,17.1,37.7,131.1,44.5,5.4,27.2,53.9,9.2,14.9,61.9,54.2
Variation annuelle de la population entre 2019 et 2024 (en %),2.4,1.5,-1.8,-0.3,-0.3,1.3,-1.3,-0.2,-0.3,-1.2,0.8,-2.3,-0.1,0.4,-1,0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),72.3,68.9,71.5,76.2,73.6,74.5,82,74.5,82.5,67.9,77.9,75.5,73.8,74.2,77.6,79.7
Taux de chômage des 15 à 64 ans en 2019 (en %),19.1,11.2,7.6,10,9,12.8,3,9.5,5,3.6,6.9,6.9,8.8,9.9,9.4,10.5
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Non,Non,Non,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune classée comme touristique,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6238,4762,3284,255,3284,6238,6276,293,3247,4762,3284,293,255,4762,293,255
Solde net FPIC (en €),,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),,17500,18490,20770,18510,,23120,20450,21850,16040,21500,20410,19110,19280,22050,20210
Dotation globale de fonctionnement totale en 2023 (en €),29170,305652,347766,26456,302620,22040,18556,215567,94027,234981,130880,127725,630538,132288,281722,162506
Dont dotation forfaitaire en 2023 (en €),21824,127312,139885,0,118708,10654,12325,91606,42894,97262,35536,10496,267817,67900,116495,45672
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),6739,166872,195200,26456,165786,10209,4987,105603,41804,133500,95344,117229,351912,57971,165227,116834
- dotation de péréquation totale (DNP) en 2023 (en €),607,11468,12681,0,18126,1177,1244,18358,9329,4219,0,0,10809,6417,0,0
DGF par habitant en 2023 (en €),239.1,593.5,369.6,46.9,388.5,259.3,122.1,95.9,185.5,677.2,133.8,76.7,449.4,291.4,132.3,107.1
Population « DGF » en 2023,122,515,941,564,779,85,152,2248,507,347,978,1666,1403,454,2129,1518
