Nom de la commune,Bouillé-Courdault,Saint-Hilaire-des-Loges,Xanton-Chassenon,Vix,Saint-Sigismond,Saint-Pierre-le-Vieux,Rives-d'Autise,Puy-de-Serre,Maillezais,Maillé,Liez,Le Mazeau,Faymoreau,Damvix,Benet
SIREN,218500288,218502276,218503068,218503035,218502698,218502656,200085546,218501849,218501336,218501328,218501237,218501393,218500874,218500783,218500205
Insee,85028,85227,85306,85303,85269,85265,85162,85184,85133,85132,85123,85139,85087,85078,85020
Population totale en vigueur en 2024 (millésimée 2021),601,1956,750,1849,429,949,2130,332,920,763,298,461,206,747,4135
Population municipale en vigueur en 2024 (millésimée 2021),591,1903,740,1822,422,926,2068,325,901,752,290,448,201,730,4059
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",60.7,54.1,38.5,63.9,40.3,39.9,64.8,23.5,44.3,42.6,34.6,54.4,18.3,62.6,81.2
Variation annuelle de la population entre 2019 et 2024 (en %),0.2,-0.6,0.4,0.2,1.1,-0.8,-0.6,0.3,-1.2,-0.3,1,-0.4,-0.7,-0.5,0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),84.7,75.4,79,76.4,78.2,78.7,79.3,77.6,73.1,77.7,79.6,74.6,70.4,75,80.4
Taux de chômage des 15 à 64 ans en 2019 (en %),5.4,7.1,7.1,5.8,11.6,10.6,6.7,11.5,10.4,7,9,8.3,10,8.1,6
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non
Dotation élu local (en €),3284,293,3284,293,4762,3284,293,4762,3284,3284,4762,4762,4762,3284,0
Solde net FPIC (en €),,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22550,20590,21350,20270,21600,20130,21640,20310,21250,20550,20200,20510,18200,20530,23010
Dotation globale de fonctionnement totale en 2023 (en €),109906,725370,164617,373225,99575,188035,719889,70586,278646,176939,53802,122778,28467,106733,1173556
Dont dotation forfaitaire en 2023 (en €),49934,296361,109208,207893,54884,80568,247507,43349,145915,100809,31083,79750,21598,78890,459663
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),45932,366735,39273,117399,35407,84345,407703,22354,115032,56600,17181,30611,6869,17307,626141
- dotation de péréquation totale (DNP) en 2023 (en €),14040,62274,16136,47933,9284,23122,64679,4883,17699,19530,5538,12417,0,10536,87752
DGF par habitant en 2023 (en €),176.7,360.3,211.6,195.4,207.4,190.9,329.2,184.8,281.7,204.1,168.7,237.9,113.9,124.3,280.3
Population « DGF » en 2023,622,2013,778,1910,480,985,2187,382,989,867,319,516,250,859,4187
