Nom de la commune,Trignac,Saint-Nazaire,Saint-Malo-de-Guersac,Saint-Joachim,Saint-André-des-Eaux,Pornichet,Montoir-de-Bretagne,La Chapelle-des-Marais,Donges,Besné
SIREN,214402109,214401846,214401762,214401689,214401515,214401325,214401036,214400301,214400525,214400137
Insee,44210,44184,44176,44168,44151,44132,44103,44030,44052,44013
Population totale en vigueur en 2024 (millésimée 2021),8186,73760,3242,4203,7061,12430,7347,4481,8196,3326
Population municipale en vigueur en 2024 (millésimée 2021),8106,72057,3188,4139,6881,12121,7252,4386,8113,3284
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",563.7,1540,218.1,48,278.5,956.7,197.1,243,167.3,187.2
Variation annuelle de la population entre 2019 et 2024 (en %),0.6,0.7,0.1,0.8,1.6,2.6,0.5,1.3,0.7,1.8
Taux d’activité des 15 à 64 ans en 2019 (en %),75.9,72.6,77.6,77.8,78.8,73.8,75.2,77.7,76.7,82.5
Taux de chômage des 15 à 64 ans en 2019 (en %),9,11.9,6.6,7.3,7,8.4,9.4,8.2,9.8,6.2
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),0,0,333,0,0,0,0,0,0,333
Solde net FPIC (en €),,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21150,21460,22810,21510,25780,26970,21820,21740,22130,23530
Dotation globale de fonctionnement totale en 2023 (en €),662329,9624869,429427,696113,644316,703544,4857,769869,107641,338858
Dont dotation forfaitaire en 2023 (en €),535632,7114531,378622,587562,467599,703544,4857,404005,0,277478
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,2327931,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),126697,0,50805,85083,145368,0,0,335041,107641,61380
- dotation de péréquation totale (DNP) en 2023 (en €),0,182407,0,23468,31349,0,0,30823,0,0
DGF par habitant en 2023 (en €),80.2,125.7,130.8,161.8,89.7,37.4,0.7,171.1,13.1,102.3
Population « DGF » en 2023,8255,76581,3283,4301,7182,18827,7366,4500,8231,3314
