Nom de la commune,Boutigny-sur-Essonne,Videlles,Soisy-sur-École,Prunay-sur-Essonne,Oncy-sur-École,Mondeville,Moigny-sur-École,Milly-la-Forêt,Maisse,Gironville-sur-Essonne,Dannemois,Courdimanche-sur-Essonne,Courances,Buno-Bonnevaux,Boigneville
SIREN,219100997,219106549,219105996,219105079,219104635,219104122,219104080,219104056,219103595,219102738,219101953,219101847,219101805,219101219,219100690
Insee,91099,91654,91599,91507,91463,91412,91408,91405,91359,91273,91195,91184,91180,91121,91069
Population totale en vigueur en 2024 (millésimée 2021),2993,605,1225,301,1053,740,1310,4676,2842,779,855,285,335,498,387
Population municipale en vigueur en 2024 (millésimée 2021),2950,588,1207,299,1031,729,1279,4603,2802,762,843,278,325,493,383
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",182.1,67.6,104.8,58.2,192,108.8,104.6,136.2,129.8,57.7,100,49.5,39.1,30.8,24.2
Variation annuelle de la population entre 2019 et 2024 (en %),-0.5,-0.4,-1,-0.2,0.1,0.5,0.3,-0.3,0.6,0,0.5,1.2,-1.1,2.1,-0.5
Taux d’activité des 15 à 64 ans en 2019 (en %),77,79,79.3,77.1,76.3,79.4,78.2,76.9,79.4,82.2,77.9,75.3,81.2,77.5,80.9
Taux de chômage des 15 à 64 ans en 2019 (en %),5.9,6.3,6,5.7,6,7.6,6.3,6.8,7.1,6.3,7.8,5.4,3.1,10.4,8.4
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),333,3284,255,218,255,3284,255,0,333,3284,3284,218,218,4762,218
Solde net FPIC (en €),,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),26600,27980,27740,27640,27500,27820,29260,27140,24300,25240,28240,25870,31460,27350,26180
Dotation globale de fonctionnement totale en 2023 (en €),186057,37506,59436,5813,37120,41619,44079,345605,224681,43543,64459,7215,22249,19161,11749
Dont dotation forfaitaire en 2023 (en €),145439,26151,42496,0,20533,29207,24979,197508,87217,25872,51215,2548,14431,6114,1053
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),40618,11355,16940,5813,16587,12412,19100,148097,137464,17671,13244,4667,7818,13047,10696
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DGF par habitant en 2023 (en €),61.2,58.5,44.9,19.1,34.1,55,33.3,71.9,77.4,54.1,73.3,22.4,61.3,35.9,26.7
Population « DGF » en 2023,3042,641,1325,305,1089,757,1325,4809,2902,805,879,322,363,534,440
