Nom de la commune,Mansle-les-Fontaines,Anais,Xambes,Vouharte,Villognon,Villejoubert,Vervant,Verdille,Ventouse,Vars,Valence,Val-de-Bonnieure,Tusson,Tourriers,Saint-Groux,Saint-Front,Saint-Fraigne,Saint-Ciers-sur-Bonnieure,Saint-Amant-de-Boixe,Ranville-Breuillaud,Puyréaux,Oradour,Nanclars,Moutonneau,Mouton,Montignac-Charente,Mansle,Maine-de-Boixe,Luxé,Lupsault,Lonnes,Ligné,Lichères,Les Gours,La Tâche,La Chapelle,Juillé,Fouqueure,Fontenille,Fontclaireau,Ébréon,Coulonges,Chenon,Charmé,Cellettes,Cellefrouin,Bessé,Barbezières,Aussac-Vadalle,Aunac-sur-Charente,Ambérac,Aigre
SIREN,200099455,211600119,211604236,211604194,211604145,211604129,211604012,211603972,211603964,211603931,211603923,200076933,211603907,211603832,211603261,211603188,211603170,211603071,211602958,211602750,211602727,211602487,211602412,211602388,211602370,211602263,211602065,211602008,211601968,211601943,211601919,211601851,211601844,211601554,211603774,211600812,211601737,211601448,211601414,211601406,211601224,211601083,211600952,211600838,211600697,211600689,211600424,211600275,211600242,200062784,211600085,200083251
Insee,16206,16011,16423,16419,16414,16412,16401,16397,16396,16393,16392,16300,16390,16383,16326,16318,16317,16307,16295,16275,16272,16248,16241,16238,16237,16226,16206,16200,16196,16194,16191,16185,16184,16155,16377,16081,16173,16144,16141,16140,16122,16108,16095,16083,16069,16068,16042,16027,16024,16023,16008,16005
Population totale en vigueur en 2024 (millésimée 2021),2132,581,244,325,328,356,149,397,121,2197,192,1342,244,782,132,363,434,330,1336,175,565,149,215,113,223,713,,485,724,114,187,154,92,102,111,211,178,440,340,,139,127,130,341,385,579,110,133,543,576,318,1619
Population municipale en vigueur en 2024 (millésimée 2021),2105,560,242,323,325,352,147,389,120,2165,187,1329,234,772,132,361,432,320,1314,170,556,147,210,111,221,704,,479,717,113,186,152,91,99,109,206,178,434,332,,138,125,127,336,382,573,105,131,534,565,309,1597
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",185.3,56.7,46.1,30.4,35.4,45,15.4,26.9,11.8,78.8,17.2,47.3,16.8,114,29.3,27,13.5,30.7,58.7,13.2,68.6,10.2,36.6,26.3,24.3,81.6,,51.2,58.9,9.9,24.8,19.1,18.4,8.7,14.9,26.8,20.7,26.4,34.9,,13.7,41.4,12.1,29.4,40.8,14.3,13.7,14.1,30.3,44.2,25.5,67
Variation annuelle de la population entre 2019 et 2024 (en %),0.1,-0.9,-5,-0.2,0.1,1.1,0,2.7,-1.3,0.9,-2.1,0.3,1.1,0.4,-1,-0.3,-0.7,-0.9,-1.2,-1.2,1,-3.2,1,0,0,-0.8,,0,-0.1,3.1,1.1,-1.1,0.4,-1.9,-0.7,-1.3,-1.1,2.1,0.2,,-1.4,-2.4,-1.4,-1,-1.5,-0.1,-4.2,0.9,0.7,-1.7,-1.1,-0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),72.4,79.1,75.9,73.7,74.9,74.8,80.2,81,67.5,78.7,74.2,75.3,68.7,81,82.9,75.3,73.2,75.3,77.7,77.1,74.5,65.3,85.5,68.9,77.7,78.9,,72.7,72.8,69.4,75.6,68.1,81.4,68.2,71,77.2,75,71.5,79.9,,72.5,79.2,70.8,67.6,77,76.5,78.8,71.4,77.2,71.6,80.7,71.6
Taux de chômage des 15 à 64 ans en 2019 (en %),16.6,6.3,11.7,10.9,11.7,7.9,6.2,16.4,8.7,10.2,7.9,10.5,3.4,6.2,8.6,16.1,10,11.9,10.3,12.5,12.2,5.3,5.3,13.1,6.9,8.9,,6.6,10.4,4.1,11.1,6.6,4.7,4.5,8.1,14.9,11.2,7.1,8.2,,7.5,7.8,4.6,9.3,6.8,12.4,9.1,7.8,10.1,9.8,10.9,10
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
