Nom de la commune,Les Trois Lacs,Val-de-Reuil,Autheuil-Authouillet,Vraiville,Vironvay,Villers-sur-le-Roule,Terres de Bord,Surville,Surtauville,Saint-Pierre-la-Garenne,Saint-Pierre-du-Vauvray,Saint-Pierre-de-Bailleul,Saint-Julien-de-la-Liègue,Saint-Germain-de-Pasquier,Saint-Étienne-sous-Bailleul,Saint-Étienne-du-Vauvray,Saint-Didier-des-Bois,Saint-Cyr-la-Campagne,Saint-Aubin-sur-Gaillon,Quatremare,Poses,Porte-de-Seine,Pont-de-l'Arche,Pîtres,Pinterville,Martot,Mandeville,Louviers,Le Vaudreuil,Le Val d'Hazey,Les Trois Lacs,Les Damps,Léry,Le Mesnil-Jourdain,Le Manoir,Le Bec-Thomas,La Vacherie,La Saussaye,La Haye-Malherbe,La Haye-le-Comte,La Harengère,Incarville,Igoville,Heudreville-sur-Eure,Heudebouville,Herqueville,Gaillon,Fontaine-Bellenger,Criquebeuf-sur-Seine,Crasville,Courcelles-sur-Seine,Connelles,Clef Vallée d'Eure,Champenard,Cailly-sur-Eure,Andé,Amfreville-sur-Iton,Amfreville-sous-les-Monts,Alizay,Ailly,Acquigny
SIREN,200063782,212707012,212700256,212707004,212706972,212706915,200071736,212706246,212706238,212705990,212705982,212705891,212705537,212705453,212705396,212705370,212705347,212705297,212705172,212704837,212704746,200077311,212704696,212704589,212704563,212703946,212703821,212703755,212705289,200059657,200063782,212701965,212703656,212704035,212703862,212700538,212706667,212706162,212703227,212703219,212703136,212703516,212703482,212703359,212703326,212703300,212702757,212702492,212701882,212701841,212701809,212701684,200057610,212701429,212701247,212700157,212700140,212700132,212700082,212700058,212700033
Insee,27676,27701,27025,27700,27697,27691,27412,27624,27623,27599,27598,27589,27553,27545,27539,27537,27534,27529,27517,27483,27474,27471,27469,27458,27456,27394,27382,27375,27528,27022,27058,27196,27365,27403,27386,27053,27666,27616,27322,27321,27313,27351,27348,27335,27332,27330,27275,27249,27188,27184,27180,27168,27191,27142,27124,27015,27014,27013,27008,27005,27003
Population totale en vigueur en 2024 (millésimée 2021),,12930,977,740,352,873,1581,891,504,925,1257,1003,419,122,393,899,901,437,2225,441,1149,213,4187,2627,811,471,337,18724,3719,5304,,1370,2024,248,1308,208,582,1942,1399,145,625,1396,1750,1096,809,130,6909,1145,1555,125,2180,181,2533,296,228,1342,893,510,1610,1232,1734
Population municipale en vigueur en 2024 (millésimée 2021),,12647,946,726,334,853,1548,868,490,918,1235,971,417,122,387,884,891,431,2176,438,1130,208,4135,2596,790,460,331,18350,3632,5194,,1347,1999,236,1295,206,563,1887,1380,140,608,1375,1724,1070,798,129,6801,1122,1524,122,2140,174,2468,289,218,1310,871,503,1592,1210,1699
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",,494,81.1,106.5,85.6,197.5,69,151.7,110.9,120.2,236.6,153.2,89.3,61.3,89.2,100,159.7,148.1,111.8,73.1,156.9,16.6,442.2,236.6,133.2,54.2,108.5,678.1,255.4,361.4,,284.2,137.8,22.7,541.8,147.1,73.8,534.6,139,42.2,169.4,164.7,307.3,75.6,86,34.3,667.4,226.2,103.4,49.8,391.2,41.7,96.4,124.6,65.5,246.7,158.9,66.9,184.7,77.8,95.3
Variation annuelle de la population entre 2019 et 2024 (en %),,-1,-0.3,2.1,0.2,0.3,0.6,-1.1,0.1,-0.2,-0.7,0.2,0.4,-0.6,-0.3,-0.1,0.1,0.3,2.4,1.7,-0.8,0,-0.1,1.1,1.2,-4.4,0.6,-0.2,-0.4,-1.3,,-0.2,-0.3,0.4,0.6,-1.3,0.1,0.3,-0.4,0.7,0.8,-0.6,-0.3,0.4,0.2,-1.5,-0.5,-0.2,1.5,-0.8,1,-1.9,-0.4,1.7,-0.3,0.5,1.2,0.1,1,1,2.1
Taux d’activité des 15 à 64 ans en 2019 (en %),,65.5,79.7,77.7,80.2,82.2,78.8,74.8,84.6,73.6,79.7,77.6,82.5,66.3,75.4,79.2,76.7,76,79.9,77.6,77.8,77.4,78.6,74.6,75.6,73.6,70.9,73.9,75.4,73.3,,74.1,71.7,74.7,78.5,72.8,77.9,77,76.3,79.3,79.3,75.3,75.5,76.7,76,70.6,72.5,77.3,78.7,75.3,78.1,79.4,79.4,85.9,79.3,78.5,81.5,75.4,77.7,82.6,76.9
Taux de chômage des 15 à 64 ans en 2019 (en %),,15.7,6.5,7.3,4.1,7.1,6.2,4.8,3.7,8.9,11.6,6.2,8.5,7,8.7,7,6.7,6,8,8.4,7.5,8.9,9.2,10.9,6.2,5.7,7.3,14.3,6.9,11.3,,8.1,13.9,5.3,10.6,4.8,5.8,5.2,5.6,9.2,6.2,7.1,5.9,7.2,7.4,10.6,14.1,5.3,6.4,3.5,8.2,4.7,6.4,9.7,10,4.6,5,6.2,9.2,8,8.2
Classement de la commune en zone de revitalisation rurale (ZRR),,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),,0,255,3284,218,255,293,3284,3247,255,255,255,4762,218,4762,255,255,218,293,4762,255,218,0,333,255,255,218,0,0,0,,255,293,218,255,218,3284,293,255,218,3284,255,293,255,255,218,0,255,255,6276,293,218,333,218,218,255,3284,4799,293,255,293
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),,16910,24220,24060,30940,24180,25280,26060,26480,25070,24030,27110,24510,29970,25380,25570,25580,26860,24610,22790,25680,25880,23230,21840,25130,25650,25780,19510,25230,21040,,25080,22870,25810,21110,25700,25090,25600,25000,29870,24210,25360,25220,25040,24950,23020,18810,25640,25230,26510,23040,26070,24500,25460,25440,25420,27210,24700,22350,25550,24280
