Nom de la commune,Sarragachies,Viella,Verlus,Termes-d'Armagnac,Tarsac,Saint-Mont,Saint-Germé,Sabazan,Riscle,Pouydraguin,Maumusson-Laguian,Maulichères,Margouët-Meymes,Loussous-Débat,Lelin-Lapujolle,Labarthète,Goux,Fustérouau,Caumont,Castelnavet,Cahuzac-sur-Adour,Bouzon-Gellenave,Avéron-Bergelle,Aignan
SIREN,213204142,213204639,213204613,213204431,213204399,213203987,213203789,213203540,200086908,213203250,213202450,213202443,213202351,213202187,213202096,213201700,213201510,213201353,213200934,213200819,213200702,213200637,213200223,213200017
Insee,32414,32463,32461,32443,32439,32398,32378,32354,32344,32325,32245,32244,32235,32218,32209,32170,32151,32135,32093,32081,32070,32063,32022,32001
Population totale en vigueur en 2024 (millésimée 2021),229,526,120,192,164,318,510,135,1820,134,154,162,162,71,285,145,63,139,109,128,205,171,186,768
Population municipale en vigueur en 2024 (millésimée 2021),224,516,120,190,162,308,504,131,1702,126,148,159,154,70,278,142,62,135,103,123,202,163,179,720
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",17.5,23.4,19.4,18.9,35.9,24.5,52.8,15.9,46.6,13,15.9,25.7,8.7,13.8,20.5,12.8,11.6,17.2,14.4,6.8,30.5,15.8,12.2,22.4
Variation annuelle de la population entre 2019 et 2024 (en %),-1.9,-0.2,3.9,0.1,-0.7,-0.8,0.4,-0.6,-1.1,-1.7,1,-1.2,-3.8,3.1,0.2,0.3,-2.4,0.5,-0.4,-0.8,-2.6,-3.3,4.2,-0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),83.3,75.3,80.6,70.3,69.8,67.3,51.2,87.8,70.5,78.4,78.9,77.1,76.3,65.4,76.3,82.8,65.6,82.1,71.4,80.2,75,73.7,72,71
Taux de chômage des 15 à 64 ans en 2019 (en %),4.9,9,3,4.6,9.3,7,5.5,6.8,9.6,9.5,5.6,3.6,5.4,0,10.4,6.9,3.1,7.1,7.9,11.1,4.1,10.5,14,10.2
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,3284,6276,6276,6276,4762,3284,6276,293,6276,6276,6276,6276,6238,4762,6276,6238,6276,6276,6276,4762,6276,6276,3284
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21400,20390,,18220,21000,20360,20000,21620,19650,21260,21500,20470,21460,,22350,22390,,20480,22400,16060,19280,22270,19620,18720
Dotation globale de fonctionnement totale en 2023 (en €),80192,112680,45873,49669,55460,43514,100370,47224,457392,52701,34102,37998,58101,25923,101003,59811,21461,45059,52712,46113,40777,59022,58093,172229
Dont dotation forfaitaire en 2023 (en €),41913,75919,25415,37106,30467,30138,46380,25066,195713,27120,24309,27955,26957,13988,51014,29895,11333,21966,27785,22348,17587,28893,26387,82667
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),32352,22794,17259,8446,20389,11501,40778,18335,227591,21745,7322,6477,25406,9649,40185,25484,7928,18241,21848,19641,18168,24608,25851,89562
- dotation de péréquation totale (DNP) en 2023 (en €),5927,13967,3199,4117,4604,1875,13212,3823,34088,3836,2471,3566,5738,2286,9804,4432,2200,4852,3079,4124,5022,5521,5855,0
DGF par habitant en 2023 (en €),320.8,194.3,373,243.5,304.7,126.1,197.6,321.3,235.6,363.5,206.7,224.8,307.4,328.1,336.7,378.6,275.1,300.4,450.5,322.5,187.9,317.3,280.6,214.2
Population « DGF » en 2023,250,580,123,204,182,345,508,147,1941,145,165,169,189,79,300,158,78,150,117,143,217,186,207,804
