Nom de la commune,Villers-Écalles,Sainte-Austreberthe,Pavilly,Limésy,Goupillières,Émanville,Bouville,Blacqueville,Barentin
SIREN,217607431,217605666,217604958,217603851,217603117,217602341,217601350,217600998,217600576
Insee,76743,76566,76495,76385,76311,76234,76135,76099,76057
Population totale en vigueur en 2024 (millésimée 2021),1746,671,6174,1525,429,780,1025,716,12392
Population municipale en vigueur en 2024 (millésimée 2021),1734,665,6121,1471,426,768,1013,707,12154
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",234,108.5,431.4,98,103.1,119.4,81.2,70.6,954
Variation annuelle de la population entre 2019 et 2024 (en %),-0.4,1.5,-0.5,-0.5,0.4,1.8,0.7,0.4,0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),77.4,79,75.1,78.9,78.3,81.1,73.5,77.7,75.1
Taux de chômage des 15 à 64 ans en 2019 (en %),7.3,8.5,9.2,6.2,5.7,5.9,6.9,5.6,10.5
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Oui
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),293,3284,0,293,4762,3284,255,3284,0
Solde net FPIC (en €),,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,
FPIC par habitant (en €),,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24330,21690,20820,24110,24570,24060,24690,24960,21310
Dotation globale de fonctionnement totale en 2023 (en €),23259,162941,2559845,316551,98479,162985,221619,162596,3870778
Dont dotation forfaitaire en 2023 (en €),0,88248,1221693,151785,51937,71137,119421,79526,1992243
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,378891,0,0,0,0,0,1756421
- dotation de solidarité rurale (DSR) en 2023 (en €),23259,45165,728907,95174,29298,51603,69237,53531,0
- dotation de péréquation totale (DNP) en 2023 (en €),0,29528,230354,69592,17244,40245,32961,29539,122114
DGF par habitant en 2023 (en €),13.1,245,410.6,205,232.8,212.5,218.6,218.8,309.1
Population « DGF » en 2023,1777,665,6234,1544,423,767,1014,743,12521
