Nom de la commune,Fatines,Yvré-l'Évêque,Trangé,Sargé-lès-le-Mans,Saint-Saturnin,Saint-Georges-du-Bois,Ruaudin,Rouillon,Pruillé-le-Chétif,Mulsanne,Le Mans,La Milesse,La Chapelle-Saint-Aubin,Fay,Coulaines,Chaufour-Notre-Dame,Champagné,Arnage,Allonnes,Aigné
SIREN,217201292,217203868,217203603,217203280,217203207,217202803,217202605,217202571,217202472,217202134,217201813,217201987,217200658,217201300,217200955,217200732,217200542,217200088,217200039,217200013
Insee,72129,72386,72360,72328,72320,72280,72260,72257,72247,72213,72181,72198,72065,72130,72095,72073,72054,72008,72003,72001
Population totale en vigueur en 2024 (millésimée 2021),890,4294,1637,3909,2789,2210,3579,2611,1368,5284,147800,2679,2335,731,8120,1181,3748,5605,11126,1719
Population municipale en vigueur en 2024 (millésimée 2021),881,4192,1596,3813,2706,2173,3514,2322,1338,5220,145004,2642,2268,720,8003,1156,3683,5482,11013,1687
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",161.9,151.8,143.7,275.3,280.1,300.6,255,253.8,129.9,342.3,2745.8,253.8,382.5,75.9,2036.4,103.3,264.2,509.5,609.5,134
Variation annuelle de la population entre 2019 et 2024 (en %),0.9,-0.3,3.3,1.3,1.5,0.7,0.6,0.3,0.2,-0.2,0.3,-0.1,-1,2.3,1.5,1.7,-0.9,0.9,-0.2,0.7
Taux d’activité des 15 à 64 ans en 2019 (en %),79.3,70.7,75.4,71.7,72.1,75.7,71.5,69.3,75.2,73.3,72.4,79,71.9,81.7,65,79.4,79.2,73.4,67.8,76.9
Taux de chômage des 15 à 64 ans en 2019 (en %),5.6,5.9,5.8,5.6,3.8,4.4,6.7,5.3,5,8.5,13.5,4.7,4.6,3.3,15.1,6.3,7,8.8,14.4,7.2
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Oui,Non,Non,Non,Oui,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,0,255,0,333,293,333,333,255,0,0,333,293,3284,0,255,0,0,0,293
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23010,25830,25000,26060,26090,24560,24490,28690,25730,22370,20800,25120,26290,25550,19050,23490,22230,22460,18430,23960
Dotation globale de fonctionnement totale en 2023 (en €),153854,497703,163387,451388,253880,454385,264834,280825,233714,1235043,37022599,452576,0,80766,3270006,228276,421027,373545,6062110,241619
Dont dotation forfaitaire en 2023 (en €),69339,358681,137021,363999,213589,268404,202936,199621,173615,813010,28607620,360810,0,52085,1523007,117086,379529,310811,2023031,176626
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,7552662,0,0,0,1110877,0,0,0,3856953,0
- dotation de solidarité rurale (DSR) en 2023 (en €),54201,74265,26366,59119,40291,110023,57270,39480,28839,375325,0,47312,0,18176,348578,70569,41498,62734,0,35660
- dotation de péréquation totale (DNP) en 2023 (en €),30314,64757,0,28270,0,75958,4628,41724,31260,46708,862317,44454,0,10505,287544,40621,0,0,182126,29333
DGF par habitant en 2023 (en €),176,112.4,102.2,116.8,90.9,206.1,73.4,107.1,170.5,231.5,246.1,168.6,0,109.9,403.6,198.8,110.9,65.9,538.4,139.7
Population « DGF » en 2023,874,4428,1599,3864,2793,2205,3607,2621,1371,5335,150461,2685,2346,735,8102,1148,3798,5666,11259,1730
