Nom de la commune,Saint-Sauveur-de-Carrouges,Joué-du-Bois,Saint-Patrice-du-Désert,Saint-Ouen-le-Brisoult,Saint-Martin-l'Aiguillon,Saint-Martin-des-Landes,Sainte-Marie-la-Robert,Sainte-Marguerite-de-Carrouges,Rouperroux,Méhoudin,Magny-le-Désert,Le Ménil-Scelleur,Le Champ-de-la-Pierre,La Motte-Fouquet,La Lande-de-Goult,La Chaux,Chahains,Carrouges,Beauvain
SIREN,216104539,216102095,216104422,216104398,216104273,216104240,216104208,216104190,216103572,216102574,216102434,216102715,216100859,216102954,216102160,216101048,216100800,216100743,216100354
Insee,61453,61209,61442,61439,61427,61424,61420,61419,61357,61257,61243,61271,61085,61295,61216,61104,61080,61074,61035
Population totale en vigueur en 2024 (millésimée 2021),250,405,237,124,192,191,89,217,189,120,1416,82,30,161,194,53,86,637,274
Population municipale en vigueur en 2024 (millésimée 2021),243,397,231,122,189,187,88,211,183,120,1382,82,30,161,191,52,84,629,271
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",21.3,18.8,11.3,12.5,12.9,16.7,16.1,24.3,18.7,31.2,41.5,15.3,7.4,17.3,6.7,10.3,11,73.3,21.7
Variation annuelle de la population entre 2019 et 2024 (en %),-0.2,-1.3,2.9,-0.3,-0.5,-2.5,0.9,-1.3,0.1,-1,-0.5,-2.9,-7.8,0.3,-0.2,0,-1.1,-1.3,0.4
Taux d’activité des 15 à 64 ans en 2019 (en %),73.2,78.2,85.2,78.4,78,82.7,72.5,71.3,81,72.2,77.2,73.1,100,74.5,75.7,86.5,75.9,75.9,83.1
Taux de chômage des 15 à 64 ans en 2019 (en %),4.9,4.7,3.7,6.8,4,4.5,2,4.7,11,8.9,5.5,7.7,0,6.4,14,2.7,3.7,11.7,5.8
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,4762,4762,6276,6276,6276,6238,4762,6276,6276,255,6238,6238,6276,6276,6238,6238,3284,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20010,21470,20810,18320,20200,21960,,19520,19890,20900,21750,,,21360,19870,,,19130,22350
Dotation globale de fonctionnement totale en 2023 (en €),52020,102231,68178,35766,63087,39594,20382,55593,39681,28497,233959,11805,14929,42704,49292,11261,21041,252046,62148
Dont dotation forfaitaire en 2023 (en €),42235,53824,32383,12779,29811,24734,10562,26116,15372,15108,119144,6913,12397,21235,27351,9309,15746,122613,31239
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),9785,39670,24578,17225,27281,14860,9820,20870,22260,9187,114815,3982,2532,17625,21941,1952,3963,105131,22203
- dotation de péréquation totale (DNP) en 2023 (en €),0,8737,11217,5762,5995,0,0,8607,2049,4202,0,910,0,3844,0,0,1332,24302,8706
DGF par habitant en 2023 (en €),186.5,218.4,272.7,236.9,293.4,195,203.8,225.1,187.2,208,159.3,123,339.3,235.9,223,194.2,216.9,383,212.8
Population « DGF » en 2023,279,468,250,151,215,203,100,247,212,137,1469,96,44,181,221,58,97,658,292
