Nom de la commune,Servon-sur-Vilaine,Piré-Chancé,Noyal-sur-Vilaine,Domloup,Châteaugiron
SIREN,213503279,200085884,213502073,213500994,200064483
Insee,35327,35220,35207,35099,35069
Population totale en vigueur en 2024 (millésimée 2021),3953,3173,6262,3863,10780
Population municipale en vigueur en 2024 (millésimée 2021),3864,3120,6116,3801,10518
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",253.2,75.1,199,205,447.2
Variation annuelle de la population entre 2019 et 2024 (en %),1.4,1.8,0.7,2.5,1.4
Taux d’activité des 15 à 64 ans en 2019 (en %),79.8,83.9,81.3,81.8,79.2
Taux de chômage des 15 à 64 ans en 2019 (en %),4.7,4.4,4.7,5.9,5
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non
Dotation élu local (en €),0,333,0,0,0
Solde net FPIC (en €),,,,,
Dont reversement au profit de la commune (en €),,,,,
Dont prélèvement de la commune (en €),,,,,
FPIC par habitant (en €),,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),25200,23040,25660,25770,25940
Dotation globale de fonctionnement totale en 2023 (en €),261081,536828,199176,196588,1752404
Dont dotation forfaitaire en 2023 (en €),190129,281754,94741,113897,987155
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),70952,244809,104435,73141,575475
- dotation de péréquation totale (DNP) en 2023 (en €),0,10265,0,9550,189774
DGF par habitant en 2023 (en €),66.6,169.1,31.5,51.3,161.2
Population « DGF » en 2023,3918,3175,6333,3833,10869
