Nom de la commune,Versigny,Viry-Noureuil,Villequier-Aumont,Ugny-le-Gay,Travecy,Tergnier,Sinceny,Servais,Saint-Nicolas-aux-Bois,Saint-Gobain,Rogécourt,Quierzy,Pierremande,Ognes,Neuflieux,Monceau-lès-Leups,Mennessis,Mayot,Marest-Dampcourt,Manicamp,Liez,La Neuville-en-Beine,La Fère,Guivry,Frières-Faillouël,Fressancourt,Fourdrain,Deuillet,Danizy,Courbes,Condren,Commenchon,Chauny,Charmes,Caumont,Caillouël-Crépigny,Brie,Bichancourt,Béthancourt-en-Vaux,Bertaucourt-Epourdon,Beautor,Beaumont-en-Beine,Autreville,Anguilcourt-le-Sart,Andelain,Amigny-Rouy,Achery,Abbécourt
SIREN,210207619,210207932,210207809,210207270,210207197,210207114,210206926,210206892,210206603,210206553,210206264,210206066,210205761,210205431,210205191,210204699,210204517,210204509,210204384,210204335,210204103,210205233,210202867,210203436,210203170,210203162,210203105,210202461,210202446,210202073,210201976,210201927,210201604,210201521,210201323,210201265,210201133,210208245,210200804,210200739,210200580,210200556,210200416,210200176,210200168,210200143,210200028,210200010
Insee,02788,02820,02807,02754,02746,02738,02719,02716,02685,02680,02651,02631,02599,02566,02542,02492,02474,02473,02461,02456,02431,02546,02304,02362,02336,02335,02329,02262,02260,02222,02212,02207,02173,02165,02145,02139,02122,02086,02081,02074,02059,02056,02041,02017,02016,02014,02002,02001
Population totale en vigueur en 2024 (millésimée 2021),474,1726,688,189,681,13646,2041,296,124,2355,102,414,254,1132,82,446,398,221,364,307,386,190,2981,243,997,183,436,210,648,37,701,221,11899,1652,556,461,56,1008,440,598,2706,179,825,297,220,738,607,517
Population municipale en vigueur en 2024 (millésimée 2021),466,1684,666,186,670,13431,2000,290,123,2315,100,409,251,1108,80,439,394,220,356,300,381,186,2850,239,981,175,424,207,639,37,692,218,11496,1624,546,453,55,996,428,587,2672,176,805,295,212,716,594,507
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",36.2,94.8,54,31.5,46.1,748.2,152.3,52.6,18.5,77.9,18.1,50.6,33.2,180.5,42.1,33,75.3,64.3,42.6,29.3,69.9,48.8,423.5,33.4,64.3,69.7,44.9,55.1,142.3,11.7,124,65.5,865.7,443.7,95.6,68.3,19.6,128.8,99.5,78.7,359.1,32.5,226.8,32.3,72.9,54.7,86.1,85.1
Variation annuelle de la population entre 2019 et 2024 (en %),-0.3,-0.1,1.4,0.7,-0.2,-0.2,-0.4,0.1,0.5,0.4,-0.6,-0.8,-2.5,-0.6,-3.6,-1.6,-1.3,1,-0.3,-0.8,-1,-1.5,-0.1,-0.6,-0.5,-2.1,0.2,-1.1,0.3,4.3,-0.4,0.8,-0.8,-0.2,-0.2,0.8,1.1,-1.5,-1.6,-0.7,-0.2,0.1,-0.2,-1.2,-2,-0.7,-0.3,0.4
Taux d’activité des 15 à 64 ans en 2019 (en %),75.8,70.6,74,68.9,74.8,68.1,72.7,74,74,71.7,67.2,71.8,71.9,78.1,73.1,73.6,77.1,73.8,78.9,76.5,71.2,80.7,67.8,70.7,75,74.4,76.4,74.2,71.3,88.2,68.8,73,67.5,70.5,75,73.7,66.7,74,80.3,76.1,68.5,77.6,72.4,75,76.9,77.2,75.8,77.6
Taux de chômage des 15 à 64 ans en 2019 (en %),10.4,8,5.8,4.7,10.5,17.1,8.9,5.3,5.5,9.3,13.4,8.7,11,8.7,5.8,9.4,9.7,7.8,14.6,5.5,9.1,11.8,20.7,13.6,9.9,7.4,8.6,6.1,13.4,35.3,9.5,4.4,17.2,9.8,7.4,7.7,3.3,8.7,9.5,9.4,19.8,9.3,8.3,9.1,9.7,9.1,9.7,9.6
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
