Nom de la commune,Pointe-à-Pitre,Les Abymes,Baie-Mahault
SIREN,219711207,219711017,219711033
Insee,97120,97101,97103
Population totale en vigueur en 2024 (millésimée 2021),14576,52586,31370
Population municipale en vigueur en 2024 (millésimée 2021),14486,52118,30909
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",5445.9,641.5,671.9
Variation annuelle de la population entre 2019 et 2024 (en %),-2,-0.8,0
Taux d’activité des 15 à 64 ans en 2019 (en %),67.5,68.6,72.3
Taux de chômage des 15 à 64 ans en 2019 (en %),25.2,21.6,13.4
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui,Oui,Non
Commune classée en zone de montagne,Non,Oui,Non
Commune classée comme touristique,Non,Non,Non
Dotation élu local (en €),0,0,0
Solde net FPIC (en €),,,
Dont reversement au profit de la commune (en €),,,
Dont prélèvement de la commune (en €),,,
FPIC par habitant (en €),,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),,,
Dotation globale de fonctionnement totale en 2023 (en €),8304021,13834156,3119519
Dont dotation forfaitaire en 2023 (en €),5548409,7358551,0
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),0,0,0
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0
DGF par habitant en 2023 (en €),530.2,254.9,100.7
Population « DGF » en 2023,15661,54282,30984
