Nom de la commune,Villiers-les-Hauts,Perrigny-sur-Armançon,Chassignelles,Yrouerre,Viviers,Vireaux,Villon,Vézinnes,Vézannes,Tronchoy,Trichey,Tonnerre,Tissey,Thorey,Tanlay,Stigny,Serrigny,Sennevoy-le-Haut,Sennevoy-le-Bas,Sambourg,Saint-Martin-sur-Armançon,Rugny,Roffey,Ravières,Quincerot,Pimelles,Pacy-sur-Armançon,Nuits,Molosmes,Mélisey,Lézinnes,Junay,Jully,Gland,Gigny,Fulvy,Flogny-la-Chapelle,Épineuil,Dyé,Dannemoine,Cry,Cruzy-le-Châtel,Collan,Cheney,Bernouil,Baon,Arthonnay,Argenteuil-sur-Armançon,Argentenay,Ancy-le-Libre,Ancy-le-Franc,Aisy-sur-Armançon
SIREN,218904704,218902963,218900876,218904860,218904829,218904811,218904753,218904472,218904456,218904233,218904225,218904183,218904175,218904134,218904076,218904035,218903938,218903862,218903854,218903748,218903557,218903292,218903235,218903219,218903201,218902997,218902849,218902807,218902625,218902476,218902237,218902112,218902104,218901916,218901874,218901841,218901692,218901536,218901494,218901379,218901320,218901312,218901122,218900983,218900389,218900280,218900199,218900173,218900165,218900066,218900058,218900041
Insee,89470,89296,89087,89486,89482,89481,89475,89447,89445,89423,89422,89418,89417,89413,89407,89403,89393,89386,89385,89374,89355,89329,89323,89321,89320,89299,89284,89280,89262,89247,89223,89211,89210,89191,89187,89184,89169,89153,89149,89137,89132,89131,89112,89098,89038,89028,89019,89017,89016,89006,89005,89004
Population totale en vigueur en 2024 (millésimée 2021),127,132,307,152,106,108,109,159,54,131,44,4468,115,41,927,89,114,114,78,71,147,73,145,731,64,63,181,389,170,230,681,66,133,48,84,132,961,541,200,474,166,232,166,239,114,66,151,221,78,151,864,242
Population municipale en vigueur en 2024 (millésimée 2021),124,127,298,149,105,102,108,157,52,128,42,4301,112,40,897,86,112,113,75,68,144,72,143,719,58,61,177,382,165,227,663,66,125,47,82,129,938,525,197,465,161,227,158,231,114,61,151,219,75,146,839,237
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",6.5,9,22.9,10.4,11.4,7,11.5,24.9,5.8,19.4,6.4,73.8,18.8,5.8,23.2,4.8,14.9,12.8,8.6,5.5,10.2,5.2,16.7,32.9,5.9,6.2,13.3,33,6.7,10.2,41.5,18.2,6.3,2.8,7.6,33.9,39.5,84.5,11.6,45.2,14.4,3.8,12,38.8,25.1,7.1,5.9,7.2,14.8,6.7,42.7,13.2
Variation annuelle de la population entre 2019 et 2024 (en %),-0.5,-0.5,-1.4,-1.7,-4.8,-6.4,0,-0.5,2,0.3,-0.5,-1.8,2.7,5.2,-2.7,-3.2,-0.4,-0.7,-3.6,-3.4,0.9,-1.8,0.1,-1.4,0,0,-1.4,-1,-1.2,-2.4,-0.3,-4.5,-4.2,3.8,-3.9,-0.5,-1.9,-2.6,-1.1,-0.3,-1.3,-2.5,-2,-0.5,1.5,-5.5,-0.9,0.8,-2,-4.3,-2.1,-0.9
Taux d’activité des 15 à 64 ans en 2019 (en %),69.9,63.2,70.8,78.4,82.6,77.6,74.6,76.2,87.1,81.6,81.8,69.1,65.1,82.4,79.3,64.9,77.4,68.4,64.7,75,70.5,89.6,71.8,73,72.7,69.4,67.4,72.5,73.2,76.7,70.5,85.1,89.8,63.2,76.7,67.6,71.9,79.4,78.5,78.3,74.4,72.4,77.7,81.6,91.5,67.4,75.6,71.8,75,77.1,75.8,73.8
Taux de chômage des 15 à 64 ans en 2019 (en %),4.1,9.2,9.3,5.2,2.9,14.9,11.9,9.5,6.5,6.6,22.7,15.9,3.2,11.8,6.4,7,6.5,14,11.8,2.3,12.8,8.3,8.2,12.3,21.2,12.2,5.4,13.6,11,4.2,10.8,2.1,5.1,10.5,4.7,7,12,8.3,8.3,4.1,9.3,5.1,4.3,4.9,2.8,11.6,9,8.5,4.2,1.4,14.1,11.3
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
