Nom de la commune,Saint-Justin,Saint-Julien-d'Armagnac,Vielle-Soubiran,Sarbazan,Saint-Gor,Roquefort,Rimbez-et-Baudiets,Retjons,Parleboscq,Mauvezin-d'Armagnac,Maillas,Lubbon,Losse,Lencouacq,Lagrange,Labastide-d'Armagnac,Herré,Gabarret,Estigarde,Escalans,Créon-d'Armagnac,Cachen,Bourriot-Bergonce,Betbezer-d'Armagnac,Baudignan,Arx,Arue
SIREN,214002677,214002651,214003279,214002883,214002628,214002453,214002420,214001646,214002180,214001760,214001695,214001612,214001588,214001497,214001406,214001315,214001240,214001026,214000960,214000937,214000879,214000580,214000531,214000390,214000309,214000150,214000143
Insee,40267,40265,40327,40288,40262,40245,40242,40164,40218,40176,40169,40161,40158,40149,40140,40131,40124,40102,40096,40093,40087,40058,40053,40039,40030,40015,40014
Population totale en vigueur en 2024 (millésimée 2021),1022,111,224,1177,320,1991,104,346,484,94,129,83,280,376,198,693,142,1496,102,253,349,239,320,150,52,46,364
Population municipale en vigueur en 2024 (millésimée 2021),1009,111,221,1154,314,1957,104,341,471,92,126,82,278,375,194,688,140,1279,100,250,344,228,313,143,52,44,358
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",15.4,7.6,6.8,51.4,5.8,161.5,3.2,4.4,11.7,19.7,2,1.7,2.7,3.9,9.2,21.6,6.1,75.7,3.4,8.2,16.2,6.4,3.8,17.7,2.2,1.8,7.4
Variation annuelle de la population entre 2019 et 2024 (en %),0.7,0.7,-1.4,-0.5,0.5,0.7,0,-0.2,-1.4,-1.8,-1.5,-5.5,0.4,-0.7,-0.3,0.1,-0.1,-0.2,-5.1,-1,-1,0.3,-0.3,-0.3,-1.1,-7.8,0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),75.3,59.7,81.8,77.3,79.8,76.4,86.2,77.9,71.5,75,77.9,62.8,70.5,69.2,68.7,74.4,73,69.8,77.6,73.9,68.7,73.8,73.3,70.1,79.4,82.4,73.3
Taux de chômage des 15 à 64 ans en 2019 (en %),9.3,3.2,8.9,8.7,8.7,10.5,12.1,10.8,10.8,0,7.4,2.3,14.4,9.3,9.1,14.7,6.7,10.8,8.6,4.4,11.8,9.8,7.8,11.5,8.8,11.8,5.5
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,6276,4762,255,4762,293,6276,4762,3284,180,6276,6276,218,4762,6276,3284,6276,293,6276,4762,4762,4762,4762,6276,180,6238,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20690,23040,21540,21970,22290,21070,,20260,21010,,18140,,18680,21010,19630,20720,19460,19910,,20550,18580,19910,20470,19850,,,22570
Dotation globale de fonctionnement totale en 2023 (en €),210243,30405,62040,61231,16760,269800,21559,34108,94610,11203,21524,14699,12515,71916,42119,70303,32802,376678,29784,34364,68493,49958,45637,42183,8570,17054,33707
Dont dotation forfaitaire en 2023 (en €),111177,23653,50757,35295,3295,93091,14512,20939,72034,8561,12726,9792,0,45149,33277,51700,12811,136926,9014,25245,33412,36034,24158,24971,5923,11787,20548
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),83149,6226,9771,25936,13465,175258,7047,13169,22040,2642,8798,4907,12515,23695,8842,17824,18750,219159,18991,9119,28860,11551,18692,14862,2647,5267,13159
- dotation de péréquation totale (DNP) en 2023 (en €),15917,526,1512,0,0,1451,0,0,536,0,0,0,0,3072,0,779,1241,20593,1779,0,6221,2373,2787,2350,0,0,0
DGF par habitant en 2023 (en €),193.6,245.2,255.3,51.7,48.7,134.1,201.5,87.2,171.1,117.9,127.4,136.1,39,165.3,203.5,93,214.4,239.8,256.8,120.2,184.6,192.9,137.9,254.1,153,205.5,88.9
Population « DGF » en 2023,1086,124,243,1185,344,2012,107,391,553,95,169,108,321,435,207,756,153,1571,116,286,371,259,331,166,56,83,379
