Nom de la commune,Saint-Gervais-sous-Meymont,Saint-Germain-l'Herm,Saint-Bonnet-le-Bourg,Tours-sur-Meymont,Sauvessanges,Saint-Anthème,Saint-Amant-Roche-Savine,Saint-Alyre-d'Arlanc,Saillant,Olliergues,Novacelles,Le Monestier,Mayres,Viverols,Vertolaye,Valcivières,Thiolières,Saint-Sauveur-la-Sagne,Saint-Romain,Saint-Pierre-la-Bourlhonne,Saint-Martin-des-Olmes,Saint-Just,Saint-Ferréol-des-Côtes,Saint-Éloy-la-Glacière,Sainte-Catherine,Saint-Clément-de-Valorgue,Saint-Bonnet-le-Chastel,Medeyrolles,Marsac-en-Livradois,Marat,Le Brugeron,La Forie,La Chaulme,La Chapelle-Agnon,Job,Grandval,Grandrif,Fournols,Fayet-Ronaye,Églisolles,Échandelys,Dore-l'Église,Doranges,Domaize,Cunlhat,Condat-lès-Montboissier,Chaumont-le-Bourg,Champétières,Chambon-sur-Dolore,Ceilloux,Brousse,Beurières,Bertignat,Baffie,Auzelles,Arlanc,Ambert,Aix-la-Fayette
SIREN,216303552,216303537,216303230,216304345,216304121,216303198,216303149,216303123,216303099,216302588,216302562,216302307,216302182,216304659,216304543,216304410,216304311,216303982,216303941,216303842,216303743,216303719,216303412,216303370,216303289,216303313,216303248,216302216,216302117,216302075,216300574,216301614,216301044,216300863,216301796,216301747,216301739,216301622,216301580,216301473,216301424,216301390,216301374,216301366,216301325,216301192,216301051,216300814,216300764,216300657,216300566,216300392,216300376,216300277,216300236,216300103,216300038,216300020
Insee,63355,63353,63323,63434,63412,63319,63314,63312,63309,63258,63256,63230,63218,63465,63454,63441,63431,63398,63394,63384,63374,63371,63341,63337,63328,63331,63324,63221,63211,63207,63057,63161,63104,63086,63179,63174,63173,63162,63158,63147,63142,63139,63137,63136,63132,63119,63105,63081,63076,63065,63056,63039,63037,63027,63023,63010,63003,63002
Population totale en vigueur en 2024 (millésimée 2021),220,517,178,545,552,730,535,139,308,763,154,242,203,439,551,226,162,86,206,139,308,154,563,65,53,243,206,121,1452,826,248,329,119,351,1033,122,209,324,112,295,260,667,176,387,1330,237,234,283,146,175,351,306,471,112,395,1830,6859,100
Population municipale en vigueur en 2024 (millésimée 2021),216,487,175,530,531,707,522,137,305,743,151,237,197,430,539,222,161,84,200,134,304,149,548,64,53,235,200,119,1412,810,243,317,113,342,1003,119,202,314,107,290,249,659,173,379,1307,229,228,279,143,173,344,297,458,111,385,1792,6616,97
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",21.2,13.3,8.7,29.3,16,10.3,21.8,5.7,17.5,45.3,10.5,13.7,15.8,34.4,50.1,6.7,30.4,10.9,12.5,11.3,17.7,7.7,36.5,5.3,9.3,17.6,8.5,7,29.1,26.9,8.9,112.8,8.3,13.1,23.5,12.1,9.1,10.8,5.3,14.1,10.6,24.3,8.9,26,44.2,11.2,27.5,15,7.3,19.2,15.3,18.3,18.8,10.5,11.5,55.7,109.4,7.5
Variation annuelle de la population entre 2019 et 2024 (en %),-2,-0.2,2.6,0.5,0.5,0.3,1.1,-4.3,1.9,-0.2,1.4,2.7,0.2,1,0.1,1.2,-0.2,-2.6,-1.3,0.9,0.9,-1.2,0.2,2.7,0,0.4,-0.8,0.5,-0.6,-0.3,-0.3,-0.3,-0.7,-0.9,-0.2,0.9,2.4,-0.4,0.2,2.1,-0.9,1.2,2.9,-0.5,0.9,0.4,-0.3,0.7,-2.6,-0.6,0.1,-0.3,0.1,-0.4,1.7,-1.4,-0.3,1.3
Taux d’activité des 15 à 64 ans en 2019 (en %),65.2,68.7,61.4,73.6,75.2,77.4,73.3,67.1,75.7,69,81.2,76.4,73.4,74.2,74.8,79.2,72.2,48.8,70.2,80,80.5,73.3,73.2,71.4,55.2,73.7,66,59.6,79.4,73.7,81.6,76.2,71.7,72.9,76.2,65.2,63.3,66.3,64.4,74,69.4,76.1,64.6,74.9,68.8,79.2,76.5,58.3,63.2,77.2,67.1,71.9,74.8,70.9,71.2,72.7,73.7,68.8
Taux de chômage des 15 à 64 ans en 2019 (en %),7.4,10,4.5,9.9,6.7,7,16,14.3,7.1,11.7,10,6.4,7.3,7.4,8.7,16,16.5,11.6,5.6,15.4,8.2,9.3,4.7,8.6,3.4,9.9,9.7,15.7,7.1,8,8.5,7.4,13.2,10.6,6,15.2,6.2,14.5,16.9,4.8,6.7,8.7,11.4,6.9,7.8,8.8,6.9,8.8,14.5,3.3,11.3,10.6,4.6,12.7,9.3,7.4,7.6,20.8
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
