Nom de la commune,Ratzwiller,Ottwiller,Wolfskirchen,Weyer,Weislingen,Waldhambach,Volksberg,Vœllerdingen,Thal-Drulingen,Siewiller,Schopperten,Sarrewerden,Sarre-Union,Rimsdorf,Rexingen,Rauwiller,Oermingen,Mackwiller,Lorentzen,Kirrberg,Keskastel,Hirschland,Hinsingen,Herbitzheim,Harskirchen,Gungwiller,Gœrlingen,Eywiller,Eschwiller,Durstel,Drulingen,Domfessel,Diemeringen,Diedendorf,Dehlingen,Butten,Bust,Burbach,Bissert,Bettwiller,Berg,Baerendorf,Asswiller,Altwiller,Adamswiller
SIREN,216703850,216703694,216705525,216705285,216705228,216705145,216705095,216705087,216704882,216704676,216704569,216704353,216704346,216704015,216703967,216703868,216703553,216702787,216702746,216702415,216702340,216702019,216701995,216701912,216701839,216701789,216701599,216701367,216701342,216701110,216701052,216700997,216700955,216700914,216700880,216700724,216700716,216700708,216700476,216700369,216700294,216700179,216700138,216700096,216700021
Insee,67385,67369,67552,67528,67522,67514,67509,67508,67488,67467,67456,67435,67434,67401,67396,67386,67355,67278,67274,67241,67234,67201,67199,67191,67183,67178,67159,67136,67134,67111,67105,67099,67095,67091,67088,67072,67071,67070,67047,67036,67029,67017,67013,67009,67002
Population totale en vigueur en 2024 (millésimée 2021),244,251,349,546,557,631,353,428,190,386,441,846,2815,307,202,217,1142,551,239,150,1525,301,82,1867,902,289,204,281,183,431,1443,284,1616,357,352,683,482,282,156,312,354,309,272,388,402
Population municipale en vigueur en 2024 (millésimée 2021),241,250,344,532,549,625,351,419,187,379,425,827,2772,302,201,216,1114,539,235,146,1493,297,81,1842,888,285,199,276,180,421,1417,278,1592,344,347,662,470,277,156,305,349,299,271,375,399
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",27.6,49.1,32.8,45.9,78.3,49.6,37.1,32.1,35.6,61.1,101.4,49.4,180.1,49.8,86.6,44.2,76.1,59.8,29.9,23,79.1,27.7,27.2,84.8,61.6,172.7,52.8,58.8,51.6,88.4,315.6,44.6,180.7,34,34.6,43.6,69.5,43.7,46.3,75.1,45.2,39.7,45,23.1,117.4
Variation annuelle de la population entre 2019 et 2024 (en %),-1,-0.8,-0.3,-1.8,0.7,0.2,-0.2,1.1,0.4,-0.5,-0.5,-0.7,-0.7,-0.6,-0.3,0.8,-2.3,-1.8,-0.3,-2.8,-0.5,-2.2,-1.9,-0.1,0.8,0.4,-3.5,-0.5,-0.3,0.7,-0.8,-0.8,-0.3,1.3,-0.8,-0.4,0.5,0.4,0,-0.3,-1,-0.6,-0.8,-1.6,1.1
Taux d’activité des 15 à 64 ans en 2019 (en %),76.1,77.3,75.3,79.1,73.7,77.5,77.4,78.7,80.7,74,69.5,74.3,69.6,84.9,82,83.3,56.7,75.1,81,77.3,76.8,73.1,77.2,74.9,72.6,81.5,84.4,80.6,80.4,82.3,71.3,79.7,76.2,76.7,82.5,80.3,76.6,83.3,85.6,75.2,77.1,79.3,78.1,74.4,72.2
Taux de chômage des 15 à 64 ans en 2019 (en %),7.2,7.4,4.8,7.3,8.4,8,9.9,8,7.6,5,6.6,6.1,13.4,7,8.2,4.3,4.1,7.6,9.6,2.3,7.1,5.7,7,8.6,8.1,8.2,6.8,7.5,6.2,6,9.1,6.3,10.1,4.9,9.3,7.4,7.8,9.8,7.2,8.5,6.9,8.8,10,6.6,7.8
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
