Nom de la commune,Le Mesnil-Rouxelin,Amigny,Airel,Agneaux,Villiers-Fossard,Torigny-les-Villes,Thèreval,Tessy-Bocage,Saint-Vigor-des-Monts,Saint-Pierre-de-Semilly,Saint-Martin-de-Bonfossé,Saint-Louet-sur-Vire,Saint-Lô,Saint-Jean-de-Savigny,Saint-Jean-d'Elle,Saint-Jean-de-Daye,Saint-Gilles,Saint-Germain-d'Elle,Saint-Georges-Montcocq,Saint-Georges-d'Elle,Saint-Fromond,Sainte-Suzanne-sur-Vire,Saint-Clair-sur-l'Elle,Saint-André-de-l'Épine,Saint-Amand-Villages,Remilly Les Marais,Rampan,Quibou,Pont-Hébert,Moyon Villages,Moon-sur-Elle,Montreuil-sur-Lozon,Montrabot,Marigny-Le-Lozon,Le Perron,Le Mesnil-Véneron,Le Mesnil-Eury,Le Mesnil-Amey,Le Lorey,Le Dézert,La Meauffe,Lamberville,La Luzerne,La Barre-de-Semilly,Graignes-Mesnil-Angot,Gouvets,Fourneaux,Domjean,Dangy,Couvains,Condé-sur-Vire,Cerisy-la-Forêt,Cavigny,Carantilly,Canisy,Bourgvallées,Biéville,Beuvrigny,Bérigny,Beaucoudray,Baudre
SIREN,215003211,215000068,215000043,215000027,215006412,200053825,200056828,200077931,215005638,215005380,215005125,215005042,215005026,215004912,200056513,215004888,215004839,215004763,215004755,215004730,215004680,215005562,215004557,215004466,200063576,200063998,215004235,215004201,200077360,200053908,215003567,215003526,215003518,200058220,215003989,215003245,215003104,215003021,215002791,215001611,215002973,215002619,215002833,215000324,200007839,215002148,215001926,215001645,215001595,215001488,200063592,215001108,215001066,215000985,200063543,200086213,215000548,215000506,215000464,215000399,215000340
Insee,50321,50006,50004,50002,50641,50601,50239,50592,50563,50538,50512,50504,50502,50491,50492,50488,50483,50476,50475,50473,50468,50556,50455,50446,50444,50431,50423,50420,50409,50363,50356,50352,50351,50292,50398,50324,50310,50302,50279,50161,50297,50261,50283,50032,50216,50214,50192,50164,50159,50148,50139,50110,50106,50098,50095,50546,50054,50050,50046,50039,50034
Population totale en vigueur en 2024 (millésimée 2021),492,159,547,4682,667,4499,1840,2269,290,448,541,213,20181,442,2585,640,1013,221,993,387,769,713,995,559,2576,1070,223,869,2106,1469,806,347,88,2804,200,111,175,295,594,606,1031,170,76,1065,892,290,131,1018,679,570,4246,1043,273,635,1788,3383,197,138,445,136,595
Population municipale en vigueur en 2024 (millésimée 2021),480,154,540,4255,648,4439,1787,2223,283,437,533,208,19373,431,2532,633,985,214,974,381,753,702,975,550,2520,1058,218,846,1907,1437,785,340,87,2746,198,109,173,287,584,603,1002,167,75,1034,798,286,131,996,672,566,4106,1025,268,619,1734,3312,193,133,437,133,578
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",101.3,41.7,53.1,654.6,76.1,113.2,62.9,64.9,18,95.2,42,28.4,835.4,56.9,75.1,149.3,125.6,24.1,108.9,42.5,48.5,139,122,76,66,47.8,53.3,49.3,63.9,43.6,79.8,52.7,22.5,143.2,42.5,38.1,50,102.1,40.1,41.4,98,23.5,38.7,133.6,43.5,26,39.2,60.1,67.7,37.7,112.9,43,39.5,57.9,95.5,68.6,34.7,19.6,36,28.3,151.7
Variation annuelle de la population entre 2019 et 2024 (en %),-1.4,1.5,-0,1.2,0.3,0.4,-0.1,-1.2,-0.2,-0.2,0.1,0.2,0.4,-0.3,0.7,0.3,1.7,-0.6,1.3,-1.1,-0.4,0.6,0.5,-0.1,-0.3,-0.7,1.1,-2,-1.4,-0.9,-1.4,0.7,1.9,0.8,-1.3,-3.3,-0.3,1.1,-0.8,0.6,-1,-0.8,-0.5,0.9,0.1,1.5,-3.1,-1.3,0.4,3,0.2,0.4,0.8,-0.8,-0.5,0.7,0.4,-0.7,0.7,-0.3,1.3
Taux d’activité des 15 à 64 ans en 2019 (en %),73.1,77.7,76.6,74.8,77.1,78.3,77.7,80,77.9,68.9,82.8,83.7,71.9,74.5,79,78.8,79.2,77.5,79.5,80.7,73.1,76.1,74.7,77.6,76.2,75.4,75.2,79,74.5,79,73.9,74.6,76.3,78.8,81,82.6,71.6,76.3,78,77.9,73.4,80.5,87.8,76.5,75.7,79.3,85.3,79.3,76.1,78.2,77.5,73.5,83.5,76.5,79.4,78.3,83.8,79,80.8,78.8,83.9
Taux de chômage des 15 à 64 ans en 2019 (en %),4.2,4.9,8.5,6.4,6,7.6,5.4,8.2,8,5.5,6.1,3.9,10.5,6.3,5.2,8.8,4.9,2.7,5.8,5,9.2,7.2,5.4,5.7,6.1,5.9,4.8,4.1,6.5,4.8,10.6,6.1,10.2,6.9,7.8,7.2,8.8,4.1,8.7,8.5,6.9,4.6,4.9,3.4,5.1,7.2,9.3,5.5,9.8,4.5,5.5,6.8,5.6,8.1,6.3,4.7,6.3,8.6,5.7,9.4,4.4
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
