Nom de la commune,Lasserrade,Monpardiac,Monlezun,Troncens,Tourdun,Tillac,Tieste-Uragnoux,Tasque,Sembouès,Scieurac-et-Flourès,Saint-Justin,Saint-Aunix-Lengros,Ricourt,Préchac-sur-Adour,Plaisance,Pallanne,Marciac,Laveraët,Ladevèze-Ville,Ladevèze-Rivière,Juillac,Jû-Belloc,Izotges,Galiax,Courties,Couloumé-Mondebat,Cazaux-Villecomtal,Blousson-Sérian,Beaumarchés,Armentieux
SIREN,213201999,213202757,213202732,213204555,213204506,213204464,213204456,213204407,213204274,213204225,213203839,213203623,213203425,213203300,213203193,213203037,213202336,213202054,213201759,213201742,213201643,213201635,213201619,213201361,213201114,213201098,213200991,213200587,213200363,213200082
Insee,32199,32275,32273,32455,32450,32446,32445,32440,32427,32422,32383,32362,32342,32330,32319,32303,32233,32205,32175,32174,32164,32163,32161,32136,32111,32109,32099,32058,32036,32008
Population totale en vigueur en 2024 (millésimée 2021),189,43,175,179,138,288,157,251,59,43,133,149,51,197,1448,64,1285,105,221,226,119,297,91,187,48,207,74,38,699,72
Population municipale en vigueur en 2024 (millésimée 2021),184,41,164,169,134,280,152,245,58,42,127,146,49,192,1421,62,1206,104,214,222,117,287,88,183,48,200,72,36,669,72
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",14.4,11.7,9.5,13,19.3,22.5,24.9,24.5,21.9,7.8,9.6,27.2,6.2,43.9,103.6,12,58.5,8.8,23.5,16.4,15.6,28.7,29.9,30.2,8,8.8,17.4,6.8,20.6,14.9
Variation annuelle de la population entre 2019 et 2024 (en %),-1.8,-1.8,-3.7,-1.7,3.8,0,-3,-0.9,-0.7,0.5,-0.6,0.4,-6.1,-1.1,-0.7,0.7,-0.5,-0.8,-3,0.7,-1.2,-0.7,-4.7,3.4,-2.3,0.6,0,-3,0,-1.3
Taux d’activité des 15 à 64 ans en 2019 (en %),79,63.3,64.1,71.6,78.6,77.4,79.8,73.9,67.7,61.9,66.7,71.4,71.4,70.2,70.2,77.8,72.5,67.7,46,75.2,61.1,73.3,81.6,76.5,86.7,67.9,75.8,74.1,74.4,75.7
Taux de chômage des 15 à 64 ans en 2019 (en %),11,10,11.7,9.8,5.7,8.5,10.7,10.6,6.5,14.3,5.6,11.4,11.4,9.6,10,7.4,10,12.9,2.5,7.8,0,8.9,16.3,8.8,26.7,17,9.1,14.8,10.2,8.1
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
