Nom de la commune,Le Teich,La Teste-de-Buch,Gujan-Mestras,Arcachon
SIREN,213305279,213305295,213301997,213300098
Insee,33527,33529,33199,33009
Population totale en vigueur en 2024 (millésimée 2021),9197,26923,22854,11579
Population municipale en vigueur en 2024 (millésimée 2021),9004,26556,22399,11259
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",103.4,147.4,414.9,1489.3
Variation annuelle de la population entre 2019 et 2024 (en %),3.1,0.3,1.4,0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),79.1,76.7,73.7,68.3
Taux de chômage des 15 à 64 ans en 2019 (en %),9.3,10.6,9.9,11.6
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non
Dotation élu local (en €),0,0,0,0
Solde net FPIC (en €),,,,
Dont reversement au profit de la commune (en €),,,,
Dont prélèvement de la commune (en €),,,,
FPIC par habitant (en €),,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23520,23740,24840,26250
Dotation globale de fonctionnement totale en 2023 (en €),1648925,2885586,2553971,2935059
Dont dotation forfaitaire en 2023 (en €),844166,2499416,1967556,2935059
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),499022,0,0,0
- dotation de péréquation totale (DNP) en 2023 (en €),305737,386170,586415,0
DGF par habitant en 2023 (en €),178,91.3,104.1,133.7
Population « DGF » en 2023,9262,31594,24527,21960
