Nom de la commune,Saint-Chaptes,Sernhac,Sauzet,Saint-Mamert-du-Gard,Saint-Gilles,Saint-Gervasy,Saint-Geniès-de-Malgoirès,Sainte-Anastasie,Saint-Dionisy,Saint-Côme-et-Maruéjols,Saint-Bauzély,Rodilhan,Redessan,Poulx,Nîmes,Moulézan,Montignargues,Montagnac,Milhaud,Mauressargues,Marguerittes,Manduel,Lédenon,La Rouvière,Langlade,La Calmette,Générac,Garons,Gajan,Fons,Domessargues,Dions,Clarensac,Caveirac,Caissargues,Cabrières,Bouillargues,Bezouce,Bernis
SIREN,213002413,213003171,213003130,213002819,213002587,213002579,213002553,213002280,213002496,213002454,213002330,213003569,213002116,213002066,213001894,213001837,213001803,213003544,213001696,213001639,213001563,213001555,213001456,213002249,213001381,213000615,213001282,213001258,213001225,213001126,213001043,213001027,213000821,213000755,213000607,213000573,213000474,213000391,213000367
Insee,30241,30317,30313,30281,30258,30257,30255,30228,30249,30245,30233,30356,30211,30206,30189,30183,30180,30354,30169,30163,30156,30155,30145,30224,30138,30061,30128,30125,30122,30112,30104,30102,30082,30075,30060,30057,30047,30039,30036
Population totale en vigueur en 2024 (millésimée 2021),2041,1809,810,1661,14391,2021,3159,1776,1098,809,678,2986,4245,4365,150335,657,575,219,6110,177,8612,7207,1682,646,2324,2546,4095,5157,739,1753,774,547,4379,4467,4179,1781,6328,2355,3442
Population municipale en vigueur en 2024 (millésimée 2021),2004,1794,802,1629,14264,1994,3120,1742,1085,795,668,2821,4181,4237,148104,648,563,216,5987,171,8467,7109,1658,635,2265,2516,4025,5106,727,1734,755,537,4280,4351,4097,1746,6192,2328,3397
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",153.3,200.9,119.7,113.5,92.8,287.7,270.4,39.9,317.3,61.1,133.6,601.5,268.5,356.1,915.1,56.9,126.2,24.9,328.1,29.2,334.8,268.7,85.3,80.4,251.7,226.7,165.9,415.8,66.6,186.9,103.1,47.4,295.4,286.2,510.8,118.3,392.6,189.4,265.4
Variation annuelle de la population entre 2019 et 2024 (en %),1.5,0.8,1.5,0.1,0.9,1.2,0.8,0.8,1.2,0.6,1.8,-0.4,0.3,2,-0.4,0.5,-1.4,0,1.1,2.7,-0.3,1,1.6,1.3,0.8,3.5,-0.3,1.1,1.7,3.6,-0.1,-2.4,-0.1,1.1,0.6,1.6,-0.5,0.2,0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),74.6,75.2,76.4,73.7,66.1,74.6,73.2,75.1,77.6,81.6,81.9,72.9,74.8,76,64.4,79.9,76.4,83.9,71.4,86.8,72.2,75.6,78,76.4,75.8,76.1,77.6,75.3,79.1,78.5,76.9,78.5,75.6,74.5,75.3,79.2,77.5,74.3,77.1
Taux de chômage des 15 à 64 ans en 2019 (en %),10.4,8.3,7.8,9.7,14.1,9.7,12,8.2,9,8.5,8.3,8.6,10.7,7.8,13.7,19,8.9,8,10.9,8.5,10.6,10.4,8.4,10,6.4,11.7,9.2,11,9.5,9.3,10,9.3,6.3,7.6,9.7,9.6,8.1,10.9,9.6
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation globale de fonctionnement totale (en €),433824,275398,75600,270861,4213606,338597,587467,211278,95976,81155,20589,390571,994690,690909,43386029,66469,65225,18251,841875,29724,1617659,1723388,99573,60499,212382,383549,567117,1020244,83500,224014,114364,79578,981473,461097,259195,278962,953570,417958,463077
Dont dotation forfaitaire (en €),133811,142380,52014,128704,1323452,184385,167964,137905,50408,46731,6356,201714,342466,366591,17939176,37497,42859,10012,435330,21808,993493,640609,54870,43303,137544,214343,300430,384822,56033,116664,52353,54603,339417,280897,152696,128990,293292,214073,187725
