Nom de la commune,Saint-Sauveur,Montmançon,Vonges,Villers-Rotin,Villers-les-Pots,Vielverge,Tréclun,Tillenay,Tellecey,Talmay,Soissons-sur-Nacey,Soirans,Saint-Léger-Triey,Pontailler-sur-Saône,Pont,Poncey-lès-Athée,Perrigny-sur-l'Ognon,Maxilly-sur-Saône,Marandeuil,Magny-Montarlot,Les Maillys,Lamarche-sur-Saône,Labergement-lès-Auxonne,Heuilley-sur-Saône,Flammerans,Flagey-lès-Auxonne,Étevaux,Drambon,Cléry,Cirey-lès-Pontailler,Champdôtre,Binges,Billey,Auxonne,Athée
SIREN,212105712,212104376,212107130,212107015,212106991,212106801,212106439,212106397,212106249,212106181,212106108,212106090,212105563,212104962,212104954,212104939,212104822,212103980,212103766,212103675,212103717,212103378,212103311,212103162,212102693,212102685,212102560,212102339,212101802,212101752,212101380,212100762,212100747,212100382,212100283
Insee,21571,21437,21713,21701,21699,21680,21643,21639,21624,21618,21610,21609,21556,21496,21495,21493,21482,21398,21376,21367,21371,21337,21331,21316,21269,21268,21256,21233,21180,21175,21138,21076,21074,21038,21028
Population totale en vigueur en 2024 (millésimée 2021),233,247,358,129,1204,509,442,750,145,557,363,509,245,1308,160,577,649,374,101,266,801,1383,341,326,459,200,320,195,159,184,598,862,254,7695,797
Population municipale en vigueur en 2024 (millésimée 2021),230,243,354,125,1192,504,434,736,142,548,359,502,242,1291,159,571,636,366,100,261,790,1367,338,322,451,199,313,193,156,183,590,854,250,7602,787
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",24.5,27,77.6,40.2,114.3,34.1,76.4,121.3,28,24.9,46.5,113.6,23.1,98,45.6,87.4,33.6,46.5,22,43.9,26.5,40.3,57,32.9,27.3,25.2,36.1,40.5,46.3,20.8,56.5,48.4,65.3,187,83.5
Variation annuelle de la population entre 2019 et 2024 (en %),-1.8,-0.6,0.6,-0.6,1.3,0.6,-1.3,-0.7,-0.1,-1,-0.1,1,-1.4,-0.4,4.3,-0.6,-0.7,1.4,-3.3,-0.2,-1.2,0.6,0.7,-0.9,1.5,0.2,-0.1,1.4,2.8,-1.9,-0.3,2,-0.6,-0.2,0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),79.6,72.7,77.3,79.7,77,75.9,85.2,79.2,81.7,78.4,79.8,78.4,81.6,73.9,77.1,79.2,73.6,79.7,79.1,78.7,80,73.9,78.4,77.5,75.9,77.9,79.7,82.8,81.7,83.1,82,82.4,72.8,75.2,78.7
Taux de chômage des 15 à 64 ans en 2019 (en %),5.8,5.3,6.4,4.1,7.9,6.3,2.8,6.9,7.3,5.3,7.7,4.3,3.3,9.9,8.4,9,5.2,6.8,1.5,4.5,6.8,8.5,11.3,7.1,6.9,7.1,2,7.8,10.8,1.7,5.8,5,5.3,11.2,6.2
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,4762,218,6276,255,3284,4762,3284,6276,3284,4762,3247,4762,255,6276,3284,3284,218,6276,4762,3284,255,4762,4762,4762,6276,4762,218,6276,6276,3284,3284,4762,0,3284
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22270,22780,22640,24160,23150,21950,24840,22520,22820,21440,22420,24140,22840,21280,22190,21210,21030,20840,,22820,21140,21160,21850,20810,23660,22640,25500,22680,20980,24210,23500,27070,23240,20200,23060
