Nom de la commune,La Trétoire,Saint-Cyr-sur-Morin,Villeneuve-sur-Bellot,Verdelot,Saint-Siméon,Saint-Rémy-la-Vanne,Saint-Ouen-sur-Morin,Saint-Martin-des-Champs,Saint-Mars-Vieux-Maisons,Saint-Léger,Saint-Germain-sous-Doue,Saint-Denis-lès-Rebais,Saint-Barthélemy,Sablonnières,Rebais,Orly-sur-Morin,Montolivet,Montenils,Montdauphin,Meilleray,Leudon-en-Brie,Lescherolles,La Ferté-Gaucher,La Chapelle-Moutils,Jouy-sur-Morin,Hondevilliers,Doue,Choisy-en-Brie,Chartronges,Boitron,Bellot
SIREN,217704725,217704055,217705128,217704923,217704360,217704329,217704295,217704238,217704212,217704170,217704113,217704063,217704022,217703982,217703859,217703453,217703149,217703040,217703032,217702877,217702505,217702471,217701820,217700939,217702406,217702281,217701622,217701168,217700970,217700434,217700301
Insee,77472,77405,77512,77492,77436,77432,77429,77423,77421,77417,77411,77406,77402,77398,77385,77345,77314,77304,77303,77287,77250,77247,77182,77093,77240,77228,77162,77116,77097,77043,77030
Population totale en vigueur en 2024 (millésimée 2021),486,1997,1159,638,913,991,537,666,259,250,567,1032,343,753,2312,669,249,26,236,503,167,443,4851,422,2238,261,1117,1323,303,335,780
Population municipale en vigueur en 2024 (millésimée 2021),479,1954,1136,634,908,981,530,657,252,249,557,1012,338,745,2289,660,245,26,234,502,165,435,4820,420,2212,259,1108,1308,300,328,774
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",51.6,102.3,119.3,24.8,74,65.1,139.8,63.1,13.2,25.9,55.6,66.9,22.5,53.3,207.1,112.4,15,4.9,23.8,64.6,38.9,39.5,278.3,22.2,119.9,46.8,55.3,52.3,36.6,63.8,47.3
Variation annuelle de la population entre 2019 et 2024 (en %),-0.1,0.1,-0,-1.8,0.2,0.1,-0.4,-0.1,-2.3,-0.9,1.2,1.2,0.8,0.8,0,-0.7,0.3,-0.8,-0.9,-0.2,0.2,-1.7,0,-0.9,1.1,0.2,2.2,-1.1,0.2,-2.7,-0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),78.2,79.9,76.4,76.2,80.1,77,75.5,78.3,83.9,82.2,81,79.5,78.5,77.2,77.9,79,77.4,75,79.7,73.3,83.5,77.5,74,78.9,75,80.4,82.7,76.6,76.9,82.9,78.3
Taux de chômage des 15 à 64 ans en 2019 (en %),7.7,7.7,11.4,10.5,7.8,8.9,6.1,8.5,8.9,6.5,6.9,8.4,8.9,9.2,10.1,7.7,11.3,0,11.5,12.1,5.8,8,15.9,9.7,11,9.5,5.4,7.6,5.2,11,7.4
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
