Nom de la commune,Vielprat,Séneujols,Saint-Vénérand,Saint-Paul-de-Tartas,Saint-Jean-Lachalm,Saint-Haon,Saint-Étienne-du-Vigan,Saint-Christophe-d'Allier,Saint-Arcons-de-Barges,Rauret,Pradelles,Ouides,Le Bouchet-Saint-Nicolas,Landos,Lafarre,Costaros,Cayres,Barges,Arlempdes,Alleyras
SIREN,214302630,214302382,214302259,214302150,214301988,214301921,214301806,214301731,214301681,214301608,214301541,214301459,214300378,214301111,214301095,214300774,214300428,214300196,214300089,214300055
Insee,43263,43238,43225,43215,43198,43192,43180,43173,43168,43160,43154,43145,43037,43111,43109,43077,43042,43019,43008,43005
Population totale en vigueur en 2024 (millésimée 2021),67,304,56,186,308,289,97,90,119,200,554,54,283,894,82,556,715,115,145,155
Population municipale en vigueur en 2024 (millésimée 2021),67,296,56,182,301,279,92,89,116,198,540,54,276,873,79,547,696,113,141,153
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",9.3,24.2,5.8,6.6,8.7,7.4,9.8,4.6,7.5,9.5,30.9,5.1,14.3,23.9,6.1,142.1,23.8,16.1,10.3,6.2
Variation annuelle de la population entre 2019 et 2024 (en %),6.5,-1.2,1.9,-2,1.1,-2,-1.8,-0.7,-0.8,0.3,-0.6,-1.1,-0.1,-0.5,3,0.1,-0.9,5.9,1,-1.4
Taux d’activité des 15 à 64 ans en 2019 (en %),57.1,81.9,80,76.7,76.6,76,63.3,82.4,75.9,73.5,68.3,73.7,75.8,75.4,59.6,81.8,80.1,70,74.3,63
Taux de chômage des 15 à 64 ans en 2019 (en %),10.7,7.1,10,3.3,6.1,3.2,11.7,2,5.6,11.8,5.6,0,3.8,6.2,12.8,10.1,5.1,16.7,2.7,1.4
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6238,4762,6238,6276,4762,4762,6276,6238,6276,6276,3284,6238,4762,255,180,3284,3284,6238,6276,6276
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),,21240,,17650,18250,17130,15520,,16690,20240,20940,,18460,18800,,19680,20440,,20360,18400
Dotation globale de fonctionnement totale en 2023 (en €),21261,61426,53237,69611,93793,118095,41436,48098,70568,62556,234050,23608,78735,370073,20454,122782,239712,60088,55518,82970
Dont dotation forfaitaire en 2023 (en €),16025,42418,14010,41668,65079,73266,19435,31901,35242,38984,124487,13435,38290,138424,9558,51373,129673,18355,40312,64964
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),5236,19008,39227,27943,28714,38507,18299,16197,32023,20501,95686,8909,35231,213438,10896,64555,96467,39426,15206,18006
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,0,0,6322,3702,0,3303,3071,13877,1264,5214,18211,0,6854,13572,2307,0,0
DGF par habitant en 2023 (en €),172.9,181.2,760.5,194.4,235.7,240.5,260.6,304.4,308.2,218,307.6,231.5,226.2,346.5,151.5,209.2,282,377.9,250.1,215.5
Population « DGF » en 2023,123,339,70,358,398,491,159,158,229,287,761,102,348,1068,135,587,850,159,222,385
