Nom de la commune,Trun,Tournai-sur-Dive,Tanques,Sévigny,Sarceaux,Écouché-les-Vallées,Juvigny-sur-Orne,Joué-du-Plain,Villedieu-lès-Bailleul,Vieux-Pont,Sevrai,Saint-Lambert-sur-Dive,Saint-Gervais-des-Sablons,Saint-Georges-d'Annebecq,Saint-Brice-sous-Rânes,Sai,Rônai,Ri,Rânes,Ommoy,Occagnes,Nécy,Neauphe-sur-Dive,Moulins-sur-Orne,Monts-sur-Orne,Montreuil-la-Cambe,Mont-Ormel,Montabard,Merri,Louvières-en-Auge,Lougé-sur-Maire,Le Pin-au-Haras,La Lande-de-Lougé,Guêprei,Gouffern en Auge,Ginai,Fontaine-les-Bassets,Fleuré,Écorches,Coulonces,Coudehard,Commeaux,Brieux,Boucé,Boischampré,Bailleul,Avoine,Aunou-le-Faucon,Argentan
SIREN,216104943,216104901,216104794,216104729,216104620,200077683,216102129,216102103,216105056,216105031,216104737,216104133,216103994,216103903,216103713,216103580,216103523,216103499,216103440,216103168,216103143,216103036,216103028,216102988,200077485,216102913,216102897,216102830,216102764,216102384,216102376,216103283,216102178,216101972,200066256,216101907,216101717,216101709,216101527,216101238,216101204,216101147,216100628,216100552,200049757,216100230,216100206,216100149,216100065
Insee,61494,61490,61479,61472,61462,61153,61212,61210,61505,61503,61473,61413,61399,61390,61371,61358,61352,61349,61344,61316,61314,61303,61302,61298,61194,61291,61289,61283,61276,61238,61237,61328,61217,61197,61474,61190,61171,61170,61152,61123,61120,61114,61062,61055,61375,61023,61020,61014,61006
Population totale en vigueur en 2024 (millésimée 2021),1264,301,161,322,1082,2249,136,247,215,203,287,139,76,162,136,232,182,159,1059,114,692,533,136,324,898,76,48,291,158,94,314,268,56,143,3739,72,113,210,101,223,78,156,92,591,1217,631,220,252,13659
Population municipale en vigueur en 2024 (millésimée 2021),1202,297,157,310,1049,2197,132,241,211,199,279,135,73,162,134,227,179,156,1047,111,675,520,133,313,873,74,47,282,152,93,314,263,55,139,3660,71,111,202,101,216,77,151,90,583,1181,609,216,247,13291
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",131.8,24,25.2,40.4,97.4,53.3,40,16.6,44.8,20.6,34.4,17.5,8.3,17.3,14.2,45,33.1,21.1,30.6,19.6,43.4,66.7,9.6,34.2,28.3,7.7,12.6,25.7,26.2,15,23.1,30.4,11.1,19.6,22.1,7.7,18.9,17.1,10.4,35.1,9,23.7,17.4,28.6,25.5,36.5,22.9,36.9,731.1
Variation annuelle de la population entre 2019 et 2024 (en %),-1.1,-0.6,0.1,0,-0.1,0.1,3,-1,-0.3,-0.1,1.9,-2.6,0.8,2.8,-0.3,0.9,1.9,-1.6,-0.1,-2.8,0.8,-0.1,-0.3,0.1,-1.2,0.5,-3.1,-0.4,-2.1,5.8,-0.3,-1.4,3.2,-0.6,-0.5,-5.3,1.1,-0.8,3.5,-0.5,-0.8,-0.1,0.9,-1.2,-0.5,0,-0.7,0.7,-0.8
Taux d’activité des 15 à 64 ans en 2019 (en %),71.5,74,72.3,72.8,75,74.9,83.1,79.4,75.6,74.2,71.6,74.4,70.8,74.7,72,76.9,70,80.2,76,79,76.7,77.7,77.2,70.9,73.7,84.2,85.2,72.6,75,73.5,79,77.9,70,83.1,76.9,84.6,77.4,71.8,85.7,76.9,73.1,83.5,70,77.7,77.5,74.9,69.2,72.1,65.4
Taux de chômage des 15 à 64 ans en 2019 (en %),12.4,9.9,5.3,4.7,5.8,7.8,2.6,5,9.6,5,4.1,7.7,8.3,3.3,10.7,6.9,7,9.9,6.7,1.6,4.1,7,5.1,3.3,4.7,7.9,14.8,3,10.9,10.2,6,3.6,3.3,5.2,5.5,5.1,19.4,3.8,10.7,2.3,15.4,5.8,6,8.4,6.4,5.1,3.7,7.3,13.6
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
