Nom de la commune,Touquettes,Saint-Symphorien-des-Bruyères,Saint-Sulpice-sur-Risle,L'Aigle,Irai,Vitrai-sous-Laigle,Saint-Ouen-sur-Iton,Saint-Nicolas-de-Sommaire,Saint-Michel-Tubœuf,Saint-Martin-d'Écublei,Saint-Hilaire-sur-Risle,Saint-Evroult-Notre-Dame-du-Bois,Rai,Moulins-la-Marche,Mahéru,Les Genettes,Les Aspres,Le Ménil-Bérard,La Gonfrière,La Ferté-en-Ouche,La Ferrière-au-Doyen,La Chapelle-Viel,Fay,Écorcei,Crulai,Chandai,Brethel,Bonsmoulins,Bonnefoi,Beaufai,Auguaise,Aube
SIREN,216104885,216104570,216104562,216102145,216102087,216105106,216104406,216104356,216104323,216104232,216104067,216103861,216103424,216102970,216102442,216101873,216104224,216102590,216101931,200054997,216101626,216101006,216101592,216101519,216101402,216100925,216100602,216100537,216100529,216100321,216100123,216100081
Insee,61488,61457,61456,61214,61208,61510,61440,61435,61432,61423,61406,61386,61342,61297,61244,61187,61422,61259,61193,61167,61162,61100,61159,61151,61140,61092,61060,61053,61052,61032,61012,61008
Population totale en vigueur en 2024 (millésimée 2021),82,481,1651,8059,626,225,859,275,604,663,303,451,1447,740,279,174,630,69,278,3056,158,306,70,392,838,699,150,235,195,335,206,1292
Population municipale en vigueur en 2024 (millésimée 2021),80,473,1615,7824,615,219,827,270,583,636,299,440,1427,729,272,173,615,69,275,2993,156,289,69,385,818,691,146,232,191,327,204,1247
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",8.2,29.5,56.8,434.2,41.4,19.3,58.3,16.6,66.8,53.3,45.2,12.8,89,55.5,13.9,26.5,26.5,9.4,21.4,22.7,6.9,24.5,7.9,40.7,36.4,50.3,49.2,30.6,35.4,25.3,90.7,217.2
Variation annuelle de la population entre 2019 et 2024 (en %),-2.5,-1.3,-0.8,-0.6,0.3,-1.1,-0.2,0.2,-1.7,-0.2,-1,-0.9,-0.1,-0.5,0.7,-2.2,-1.3,-1.7,-2.5,-1.4,-1.9,1.1,-0.6,0.4,-1.2,1,-1.9,-1.2,0.9,-1.1,0.2,-1.1
Taux d’activité des 15 à 64 ans en 2019 (en %),81.6,74.8,70.7,69.9,76.1,77.9,74.6,75.5,78.8,77.3,71,80,73.2,68.1,75.5,77,75.4,70.8,82.8,75.8,82.4,80.6,67.4,75.7,77.8,74.8,75.8,78.6,78.3,76.8,72.9,66.7
Taux de chômage des 15 à 64 ans en 2019 (en %),10.2,3.5,9.3,16.2,9.5,7.1,6.5,7.9,8.7,7.7,6.6,12.9,10.1,10.3,3.7,8.8,10,0,4.6,8.4,5.5,5.8,2.3,3.5,5.5,8.1,10.5,9.7,4.2,4.5,7.8,11.7
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
