Nom de la commune,Contz-les-Bains,Haute-Kontz,Zoufftgen,Volmerange-les-Mines,Roussy-le-Village,Rodemack,Puttelange-lès-Thionville,Mondorff,Kanfen,Hettange-Grande,Hagen,Gavisse,Fixem,Évrange,Escherange,Entrange,Cattenom,Breistroff-la-Grande,Boust,Beyren-lès-Sierck,Berg-sur-Moselle,Basse-Rentgen
SIREN,215701525,215703711,215707647,215707316,215706003,215705880,215705575,215704750,215703562,215703232,215702820,215702457,215702143,215702036,215701996,215701947,215701244,215701095,215701046,215700766,215700626,215705740
Insee,57152,57371,57764,57731,57600,57588,57557,57475,57356,57323,57282,57245,57214,57203,57199,57194,57124,57109,57104,57076,57062,57574
Population totale en vigueur en 2024 (millésimée 2021),526,578,1279,2328,1552,1325,1042,564,1260,7942,364,595,410,224,707,1249,2664,847,1181,520,456,536
Population municipale en vigueur en 2024 (millésimée 2021),519,568,1262,2288,1526,1287,1017,555,1222,7765,360,581,402,220,693,1215,2606,834,1154,504,442,523
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",162.7,88.6,75.6,177.1,122.1,129.2,95.3,144.5,143.8,477.3,102.6,140,113.9,97.8,52.6,304.5,102.1,78.5,164.6,54.3,151.9,50
Variation annuelle de la population entre 2019 et 2024 (en %),0.4,-0.6,0.9,1.1,2.5,1.3,1.2,0.7,1.2,0.3,-0.3,0.5,-1,-1.6,2.8,-0.5,-0.7,3.7,-1.1,-0.9,0.6,2.1
Taux d’activité des 15 à 64 ans en 2019 (en %),81.5,79.3,84,79.3,78.6,80.7,78.6,79.1,76.2,79.5,85.4,75.9,76.2,81,82,76.7,80,83.6,80.7,78.7,68.9,81.4
Taux de chômage des 15 à 64 ans en 2019 (en %),10,8.5,4.9,6.8,3.7,5.1,7.4,7,5.3,6.2,4.2,6.9,4.8,9.2,5.3,5.2,7.7,4.7,3.7,4.8,2.4,5.6
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,255,255,293,255,255,255,255,255,0,218,255,218,218,255,255,333,255,255,255,218,255
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),27920,25370,34500,32480,35920,37580,33970,35800,36170,30780,44180,35840,28540,35630,37040,33380,27520,33360,33150,33690,32720,41340
Dotation globale de fonctionnement totale en 2023 (en €),62132,93006,70036,136209,75976,89494,69687,21240,33671,691623,18750,33350,19852,10690,30393,44293,0,45148,52008,31876,19933,24140
Dont dotation forfaitaire en 2023 (en €),41498,63261,49970,108728,56195,68025,52354,13194,17378,367045,14498,25505,13742,6690,19600,29499,0,32469,34339,23018,14501,14802
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),16726,26072,20066,27481,19781,21469,17333,8046,16293,324578,4252,7845,6110,4000,10793,14794,0,12679,17669,8858,5432,9338
- dotation de péréquation totale (DNP) en 2023 (en €),3908,3673,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DGF par habitant en 2023 (en €),117.7,150,54.2,57.6,51.4,67.2,66.4,38,26.9,86.3,50.7,57.3,47.5,46.7,42.9,35,0,55.9,43.9,59.9,43.3,44.2
Population « DGF » en 2023,528,620,1293,2364,1479,1331,1049,559,1253,8012,370,582,418,229,709,1265,2696,808,1186,532,460,546
