Nom de la commune,Savenay,Saint-Étienne-de-Montluc,Quilly,Prinquiau,Malville,Le Temple-de-Bretagne,Lavau-sur-Loire,La Chapelle-Launay,Cordemais,Campbon,Bouée
SIREN,214401952,214401580,214401390,214401374,214400897,214402034,214400806,214400335,214400459,214400251,214400194
Insee,44195,44158,44139,44137,44089,44203,44080,44033,44045,44025,44019
Population totale en vigueur en 2024 (millésimée 2021),9543,7847,1509,3587,3680,2056,787,3285,3927,4072,1084
Population municipale en vigueur en 2024 (millésimée 2021),9350,7658,1488,3522,3627,2036,770,3221,3880,4005,1072
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",359.6,133,84.2,154.3,116.1,1272.5,47.5,129.8,104.3,80.4,50.4
Variation annuelle de la population entre 2019 et 2024 (en %),2,2,1.5,0.3,1.1,1.1,0.1,1.5,1,-0.1,2.3
Taux d’activité des 15 à 64 ans en 2019 (en %),78.9,77.7,81.3,81.9,79.2,79.5,80,77.1,82.5,79.6,79.4
Taux de chômage des 15 à 64 ans en 2019 (en %),6.5,6,9.5,5.2,6.9,4.6,9.3,5.2,4.3,5.6,6.3
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),0,0,255,0,0,293,3284,333,0,0,255
Solde net FPIC (en €),,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24170,25610,22060,23850,23960,23750,22900,25100,24050,22830,23200
Dotation globale de fonctionnement totale en 2023 (en €),2087422,1055076,189795,614274,361844,302745,87224,506077,3979,616080,95408
Dont dotation forfaitaire en 2023 (en €),855458,669968,133181,356710,264646,186368,62930,395339,3979,350800,60629
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),1063926,381927,40505,199489,80165,98552,22226,76935,0,244348,30122
- dotation de péréquation totale (DNP) en 2023 (en €),168038,3181,16109,58075,17033,17825,2068,33803,0,20932,4657
DGF par habitant en 2023 (en €),218.1,135.4,128.1,172.9,98.8,147.3,107.8,155.3,1,151.3,89.6
Population « DGF » en 2023,9569,7790,1482,3552,3662,2055,809,3259,3875,4071,1065
