Nom de la commune,Charbuy,Vincelottes,Vincelles,Villeneuve-Saint-Salves,Villefargeau,Venoy,Vallan,Saint-Georges-sur-Baulche,Saint-Bris-le-Vineux,Quenne,Perrigny,Montigny-la-Resle,Monéteau,Lindry,Jussy,Irancy,Gy-l'Évêque,Gurgy,Escolives-Sainte-Camille,Escamps,Coulanges-la-Vineuse,Chitry,Chevannes,Champs-sur-Yonne,Branches,Bleigny-le-Carreau,Auxerre,Augy,Appoigny
SIREN,218900835,218904795,218904787,218904639,218904530,218904381,218904274,218903466,218903375,218903193,218902955,218902658,218902633,218902286,218902120,218902021,218901999,218901981,218901551,218901544,218901189,218901080,218901023,218900777,218900538,218900454,218900249,218900231,218900132
Insee,89083,89479,89478,89463,89453,89438,89427,89346,89337,89319,89295,89265,89263,89228,89212,89202,89199,89198,89155,89154,89118,89108,89102,89077,89053,89045,89024,89023,89013
Population totale en vigueur en 2024 (millésimée 2021),1913,290,926,262,1133,1938,690,3319,1046,499,1292,600,4198,1400,371,256,459,1728,719,890,810,350,2224,1644,443,290,35910,995,3256
Population municipale en vigueur en 2024 (millésimée 2021),1863,284,908,256,1109,1747,676,3201,1024,485,1260,579,4111,1354,358,249,450,1690,709,870,790,343,2153,1555,436,284,34778,971,3170
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",79.6,153.5,72.5,36.4,80.5,76.8,57.8,333.4,32.8,55.6,99.8,35.8,226,88.9,49.2,20.8,30,128.8,94.3,39.2,74.6,22.6,91.5,354.2,39.7,27.6,696.3,192.3,143.5
Variation annuelle de la population entre 2019 et 2024 (en %),-0.1,0.9,-0.8,0,0.2,-0.6,-0.1,-0.3,-0.3,0.8,-0.3,-0.4,0.6,-0.6,-1.9,-2.9,-0.1,-0.4,-0,-0.5,-1.3,-0.6,-0.3,-0,-1.3,-1.2,-0,-1.9,-0
Taux d’activité des 15 à 64 ans en 2019 (en %),77.8,79.4,77.9,71,76.5,73,80.3,73.8,76.9,79.3,75.9,78.7,71.2,77.6,76.8,74.9,76.1,74.2,74,80.4,73.7,80.6,78,76,84.4,81.3,71.3,76.1,75.3
Taux de chômage des 15 à 64 ans en 2019 (en %),4.7,6.9,7.4,9.6,8.1,5.1,8.1,5.6,5.6,6.2,5.9,4.2,7.2,6.5,6.4,5.4,9.8,5.5,5.8,6.9,6.8,3.1,5,9.3,9.4,7.8,12.1,6,8.3
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),293,218,3284,4762,255,293,3284,333,255,4762,255,255,0,255,4762,218,4762,293,3284,3284,3284,218,293,293,4762,4762,0,255,333
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),26040,23550,22720,23960,25330,23350,23580,26050,24080,23670,25360,24140,22930,23950,23720,23600,21690,22970,22100,22270,22820,24030,24290,23260,22630,23260,19890,22390,23340
Dotation globale de fonctionnement totale en 2023 (en €),278414,20260,138258,31698,153055,233228,119267,390490,67844,56534,54870,52966,43726,205588,42928,20918,45573,260424,62653,135151,143762,18564,404609,85749,34057,15840,8248069,95132,124546
Dont dotation forfaitaire en 2023 (en €),199115,15476,64192,24085,111305,174917,92050,341862,42218,45185,33576,35774,0,139630,34819,14594,32656,145398,48230,92804,75653,9404,311437,64646,23041,9205,4857937,80736,76848
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2875627,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),45158,4784,74066,7613,25376,58311,17043,48628,25626,11349,21294,17192,43726,36833,8109,6324,12917,115026,14423,28788,68109,9160,51546,21103,11016,6635,0,14396,47698
- dotation de péréquation totale (DNP) en 2023 (en €),34141,0,0,0,16374,0,10174,0,0,0,0,0,0,29125,0,0,0,0,0,13559,0,0,41626,0,0,0,514505,0,0
DGF par habitant en 2023 (en €),143.6,60.5,145.5,116.5,133.6,119,169.2,115.1,63.2,111.7,42.2,85.3,10.3,142.4,110.1,68.6,97,146,84.1,143.8,173.6,50.4,179.3,50.1,73.4,53.7,229.5,93.4,37.1
Population « DGF » en 2023,1939,335,950,272,1146,1960,705,3394,1074,506,1301,621,4238,1444,390,305,470,1784,745,940,828,368,2256,1712,464,295,35934,1018,3353
