Nom de la commune,Trimer,Trévérien,Trémeheuc,Tinténiac,Saint-Thual,Saint-Léger-des-Prés,Saint-Domineuc,Saint-Brieuc-des-Iffs,Québriac,Pleugueneuc,Plesder,Mesnil-Roc'h,Meillac,Lourmais,Longaulnay,Les Iffs,Lanrigan,La Chapelle-aux-Filtzméens,La Baussaine,Hédé-Bazouges,Dingé,Cuguen,Combourg,Cardroc,Bonnemain
SIREN,213503469,213503451,213503428,213503378,213503188,213502867,213502651,213502586,213502339,213502263,213502255,200085868,213501729,213501596,213501562,213501349,213501489,213500564,213500176,213501307,213500945,213500929,213500853,213500507,213500291
Insee,35346,35345,35342,35337,35318,35286,35265,35258,35233,35226,35225,35308,35172,35159,35156,35134,35148,35056,35017,35130,35094,35092,35085,35050,35029
Population totale en vigueur en 2024 (millésimée 2021),210,923,360,4044,1000,306,2600,335,1630,2055,792,4508,1978,336,616,284,154,844,687,2323,1704,842,6326,616,1552
Population municipale en vigueur en 2024 (millésimée 2021),206,910,348,3851,977,296,2553,326,1593,2018,777,4422,1955,329,604,273,152,822,675,2278,1676,829,6203,606,1527
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",57.9,75.3,57.5,164.6,85.7,53.4,162.6,39.3,76.9,82.3,70.4,107.4,60.7,45.6,80.3,60.4,38.2,129.2,70.1,156.9,31.7,35.2,97.6,82,64.2
Variation annuelle de la population entre 2019 et 2024 (en %),-0.2,0.6,0.4,1.6,1.7,3.1,0.3,-1.1,0.1,1.5,-0.5,0.7,1.4,-0.1,-0.7,0.1,0.1,0,0.5,0.7,0.3,-0.2,1,1.5,-0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),79.3,77.7,75.7,76.4,78.7,83.2,81.3,75.4,79,82,78.7,78.4,77.8,72.2,79,83.2,69.6,81.3,80.9,83.4,80.8,78.9,75,78.5,80.3
Taux de chômage des 15 à 64 ans en 2019 (en %),9.1,7.3,1.8,6.7,5.3,4.8,5.3,4.7,6.4,7.5,6.6,6.9,7.4,4.1,6.6,9.9,5.4,9.4,6.6,6.4,8.5,7.7,8.2,5.8,8
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,3284,4762,0,255,4762,333,4762,293,293,3284,0,293,4762,3284,4762,6276,3284,3284,293,293,3284,0,3284,293
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21260,21140,21370,22850,22130,21650,23170,25460,23430,20990,21310,21230,20790,21770,22550,23290,18740,21620,22010,23910,20870,20760,21810,22810,20040
Dotation globale de fonctionnement totale en 2023 (en €),44503,182658,50715,999670,184552,52880,656839,42744,321550,391229,169564,1251134,499277,49352,112713,37800,33163,172847,140444,557431,362034,196133,1742058,115636,252140
Dont dotation forfaitaire en 2023 (en €),17229,71713,35166,385334,73525,25043,202297,25839,147710,173166,77766,449378,243776,32551,40345,24023,14050,81898,59156,164364,163558,90992,728400,52221,150923
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),21684,80075,11543,516770,81708,21428,365821,10329,122021,157316,68220,633895,182524,10518,54090,7834,15157,63806,60770,315907,147922,82341,827802,45667,77801
- dotation de péréquation totale (DNP) en 2023 (en €),5590,30870,4006,97566,29319,6409,88721,6576,51819,60747,23578,167861,72977,6283,18278,5943,3956,27143,20518,77160,50554,22800,185856,17748,23416
DGF par habitant en 2023 (en €),205.1,191.5,138.2,249.4,181.8,171.7,248.4,125.3,192.5,188.1,200.4,270.3,244,146.4,179.8,128.6,203.5,200.5,201.8,232.4,206.3,222.9,274.5,184.1,151.2
Population « DGF » en 2023,217,954,367,4008,1015,308,2644,341,1670,2080,846,4629,2046,337,627,294,163,862,696,2399,1755,880,6347,628,1668
