Nom de la commune,Saint-Sauveur-Lalande,Saint-Martial-d'Artenset,Saint-Barthélemy-de-Bellegarde,Moulin-Neuf,Montpon-Ménestérol,Ménesplet,Le Pizou,Eygurande-et-Gardedeuil,Échourgnac
SIREN,212405005,212404495,212403802,212402978,212402945,212402648,212403299,212401657,212401590
Insee,24500,24449,24380,24297,24294,24264,24329,24165,24159
Population totale en vigueur en 2024 (millésimée 2021),155,962,505,960,5904,1909,1405,416,401
Population municipale en vigueur en 2024 (millésimée 2021),148,943,504,948,5834,1887,1383,410,393
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",15.9,29.3,15.2,110,125.9,99.8,81.3,11.5,11.3
Variation annuelle de la population entre 2019 et 2024 (en %),-0.4,-0.6,-0.4,0.7,1.3,0.8,1.1,0.6,-0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),76.4,70.2,72.3,71.7,65.9,72.5,76.1,75.3,67.5
Taux de chômage des 15 à 64 ans en 2019 (en %),2.8,8.3,9.5,12.1,12,11.4,14.4,11.8,8.4
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6276,255,4799,3284,0,293,255,4762,4762
Solde net FPIC (en €),,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,
FPIC par habitant (en €),,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19690,21350,20910,19790,19820,20580,19690,19760,20700
Dotation globale de fonctionnement totale en 2023 (en €),35677,41218,163989,124411,1703038,583605,304730,132239,78515
Dont dotation forfaitaire en 2023 (en €),26003,6541,79313,22003,716438,206981,165878,63577,55529
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),9012,28680,70238,102408,823223,320254,114343,62100,17712
- dotation de péréquation totale (DNP) en 2023 (en €),662,5997,14438,0,163377,56370,24509,6562,5274
DGF par habitant en 2023 (en €),228.7,40.8,297.1,125.2,281.8,302.5,211.5,298.5,177.6
Population « DGF » en 2023,156,1010,552,994,6044,1929,1441,443,442
