Nom de la commune,Saumane-de-Vaucluse,L'Isle-sur-la-Sorgue,Le Thor,Fontaine-de-Vaucluse,Châteauneuf-de-Gadagne
SIREN,218401248,218400547,218401321,218401396,218400364
Insee,84124,84054,84132,84139,84036
Population totale en vigueur en 2024 (millésimée 2021),923,20467,9035,582,3510
Population municipale en vigueur en 2024 (millésimée 2021),908,19965,8858,567,3437
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",43.6,447.9,249.3,79.4,255
Variation annuelle de la population entre 2019 et 2024 (en %),-0.7,0.6,-0.3,-1.9,0.8
Taux d’activité des 15 à 64 ans en 2019 (en %),74.2,75.1,77.7,80.7,78.8
Taux de chômage des 15 à 64 ans en 2019 (en %),7.6,12.2,8.6,14.9,7.6
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Oui,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Oui,Non,Oui,Non
Dotation élu local (en €),255,0,0,255,333
Solde net FPIC (en €),,,,,
Dont reversement au profit de la commune (en €),,,,,
Dont prélèvement de la commune (en €),,,,,
FPIC par habitant (en €),,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),25100,21940,22910,19380,25990
Dotation globale de fonctionnement totale en 2023 (en €),46399,1791941,1122720,44427,50345
Dont dotation forfaitaire en 2023 (en €),23971,1332401,630707,36096,4782
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,108281,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),22428,0,302025,8331,45563
- dotation de péréquation totale (DNP) en 2023 (en €),0,351259,189988,0,0
DGF par habitant en 2023 (en €),36.1,83.3,121.6,71.8,14.4
Population « DGF » en 2023,1285,21505,9232,619,3496
