Nom de la commune,Virecourt,Villacourt,Vigneulles,Vennezey,Velle-sur-Moselle,Seranville,Saint-Rémy-aux-Bois,Saint-Mard,Saint-Germain,Saint-Boingt,Rozelieures,Romain,Remenoville,Moriviller,Mont-sur-Meurthe,Méhoncourt,Mattexey,Loromontzey,Lorey,Landécourt,Haussonville,Haigneville,Giriviller,Gerbéviller,Froville,Essey-la-Côte,Einvaux,Domptail-en-l'Air,Damelevières,Crévéchamps,Clayeures,Charmois,Brémoncourt,Borville,Blainville-sur-l'Eau,Bayon,Barbonville
SIREN,215405853,215405671,215405655,215405614,215405598,215405010,215404872,215404799,215404757,215404716,215404674,215404617,215404559,215403866,215403833,215403593,215403569,215403254,215403247,215402934,215402561,215402454,215402280,215402223,215402165,215401837,215401753,215401704,215401522,215401449,215401308,215401217,215400987,215400854,215400763,215400540,215400458
Insee,54585,54567,54565,54561,54559,54501,54487,54479,54475,54471,54467,54461,54455,54386,54383,54359,54356,54325,54324,54293,54256,54245,54228,54222,54216,54183,54175,54170,54152,54144,54130,54121,54098,54085,54076,54054,54045
Population totale en vigueur en 2024 (millésimée 2021),505,357,234,44,315,100,65,102,160,74,188,71,160,94,1147,249,68,86,86,86,319,64,73,1343,124,75,366,72,3151,371,177,199,169,89,3975,1554,437
Population municipale en vigueur en 2024 (millésimée 2021),497,347,232,41,313,100,64,101,154,73,186,69,156,93,1136,246,65,78,85,85,313,64,70,1321,124,74,361,71,3110,365,176,194,166,87,3927,1535,429
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",98.2,24.6,41.7,12,70,18.6,6.6,34.2,20.1,9,19.8,21.9,18.4,12.8,119.5,31.3,13.1,10.2,16.4,14.6,28,22.5,9.1,55.2,21.1,11.2,48.9,22.7,383,75.1,19.1,35.9,31.7,18.5,334.5,253.7,39.7
Variation annuelle de la population entre 2019 et 2024 (en %),1.6,-3,-1.2,-4.3,1.9,0.4,-2.1,2.8,-0.8,0.3,-0.5,0,-1,-0.2,0.4,0.7,-0.3,-2.4,-4.5,-1.6,0.7,2.7,-0.3,-0.4,0.2,-2,0.5,0,-0.4,-1.5,-1.5,0.6,0.1,-3.1,-0.3,-0.9,-0.5
Taux d’activité des 15 à 64 ans en 2019 (en %),75.3,79.8,79.4,83.3,80.3,68.8,76.3,79,72.9,77.3,73.6,87,78.9,75.9,78.1,77.8,76.2,70,75,76.7,71.7,79.4,65.8,74.8,71.6,84.6,77,78.6,76.2,74.7,73.9,70.6,76.3,76.3,74.9,79.6,77.8
Taux de chômage des 15 à 64 ans en 2019 (en %),7,9.4,7.9,12.5,3.3,7.8,18.4,1.6,2.1,9.1,10.7,4.3,6.7,8.6,7.2,4.9,9.5,4,9.4,3.3,5.9,11.8,7.9,10.6,17,11.5,9,4.8,8.2,7.6,7.2,4.9,4.3,6.8,9.6,6.1,8
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Oui,Non,Oui,Non,Non,Non,Non,Non,Non,Oui,Oui,Non,Non,Oui,Non,Non,Non,Non,Non,Oui,Oui,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
