Nom de la commune,Saint-Aubin-des-Préaux,Anctoville-sur-Boscq,Yquelon,Donville-les-Bains,Saint-Pair-sur-Mer,Granville,Saint-Sauveur-la-Pommeraye,Saint-Planchers,Saint-Pierre-Langers,Saint-Jean-des-Champs,Muneville-sur-Mer,Longueville,Le Mesnil-Aubert,Le Loreur,La Mouche,La Meurdraquière,La Lucerne-d'Outremer,La Haye-Pesnel,Jullouville,Hudimesnil,Hocquigny,Folligny,Équilly,Coudeville-sur-Mer,Chanteloup,Champeaux,Cérences,Carolles,Bricqueville-sur-Mer,Bréville-sur-Mer,Bréhal,Beauchamps
SIREN,215004474,215000084,215006479,215001652,215005323,215002189,215005497,215005414,215005406,215004938,215003658,215002775,215003047,215002783,215003617,215003278,215002817,215002379,215000662,215002528,215002478,215001884,215001744,215001439,215001207,215001173,215001090,215001025,215000852,215000811,215000761,215000381
Insee,50447,50008,50647,50165,50532,50218,50549,50541,50540,50493,50365,50277,50304,50278,50361,50327,50281,50237,50066,50252,50247,50188,50174,50143,50120,50117,50109,50102,50085,50081,50076,50038
Population totale en vigueur en 2024 (millésimée 2021),475,457,1212,3175,4333,13279,408,1485,636,1543,510,600,198,274,249,201,829,1288,2466,937,196,1127,201,897,377,356,1797,772,1309,803,3546,447
Population municipale en vigueur en 2024 (millésimée 2021),461,436,1165,3103,4238,12581,404,1435,626,1496,497,586,195,269,244,195,814,1262,2382,920,191,1100,194,867,373,345,1761,755,1266,775,3472,434
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",55.9,202.8,544.4,1128.4,293.9,1270.8,76.7,120,74.5,77.1,67,144,32.7,83.3,55.1,25.7,56.2,200.6,108.9,49.3,62.6,93.2,34.3,99.7,89.4,80.4,67.6,196.1,98.3,113,273.2,105.9
Variation annuelle de la population entre 2019 et 2024 (en %),1.4,-0.9,1.7,-0.4,0.9,-0.5,2.3,1.2,1.4,1.3,1.2,-0.8,1.3,-0.7,-0.1,2.9,0.1,-1.6,0.7,0.9,0.7,0.3,0,0.2,1,-1.1,-0.9,0.2,1,-0.2,0.6,1.4
Taux d’activité des 15 à 64 ans en 2019 (en %),78.3,80.8,72.6,70.6,70.6,67.9,78.8,75.8,75.9,79.2,77,70.6,75.7,80.2,77.1,85.3,76.9,73.6,71,80.3,68.3,79.2,77.8,74.5,71.9,72.2,74.8,70.6,75,69.9,72.2,78.7
Taux de chômage des 15 à 64 ans en 2019 (en %),6.6,5.6,5,8.4,8.6,11.6,7.5,4.8,5.6,7.1,5.8,4.6,8.4,6.8,5.7,12.1,9.2,9,7.6,6.6,6.9,8,6.8,5.4,4.8,10.7,6.7,9.2,7.7,5.4,9.2,8.8
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,4762,255,333,0,0,4762,255,3284,255,3247,3284,6276,4762,4762,6276,3284,255,293,255,6276,255,4762,255,4762,4762,293,255,255,3284,333,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24390,24310,23680,23490,26080,21670,21510,23180,22370,21350,20920,25210,19920,21540,19300,17980,20780,19250,26410,21300,21080,20100,20560,24000,22130,22940,20270,25070,23100,27200,23600,20220
Dotation globale de fonctionnement totale en 2023 (en €),74880,73922,43497,497434,719055,2431091,66430,265761,103912,396992,80874,53218,37531,46909,38958,24836,108985,293413,568903,145315,32490,208238,25500,90110,53242,46333,150000,123501,255556,99229,1038902,74285
Dont dotation forfaitaire en 2023 (en €),24799,38612,15779,389957,498720,1688702,31617,129442,49860,117431,36442,35156,19890,21596,19902,15617,68574,172900,393923,62996,15514,101514,16805,69289,24450,30908,111982,92332,129344,79332,372004,39011
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,403373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),37351,21957,18718,53317,85610,0,28610,87652,42208,232459,35023,9021,17641,18949,16561,7505,23995,104924,69349,62307,13817,77996,6220,20821,23357,8702,38018,16544,85454,14654,532294,26565
- dotation de péréquation totale (DNP) en 2023 (en €),12730,13353,9000,54160,134725,339016,6203,48667,11844,47102,9409,9041,0,6364,2495,1714,16416,15589,105631,20012,3159,28728,2475,0,5435,6723,0,14625,40758,5243,134604,8709
DGF par habitant en 2023 (en €),145.1,157.3,35.4,132.3,120.2,157.3,155.2,173.6,145.1,248.3,148.1,83.9,169.1,157.4,149.3,116.1,128.8,220.3,127.2,141.6,153.3,177.1,118.6,80.5,136.5,85,80.2,89.4,176.2,112.1,231.4,151.9
Population « DGF » en 2023,516,470,1229,3761,5981,15460,428,1531,716,1599,546,634,222,298,261,214,846,1332,4472,1026,212,1176,215,1119,390,545,1870,1381,1450,885,4489,489
