Nom de la commune,Villiers-Saint-Orien,Trizay-lès-Bonneval,Saumeray,Sancheville,Saint-Maur-sur-le-Loir,Pré-Saint-Martin,Pré-Saint-Évroult,Neuvy-en-Dunois,Moriers,Montharville,Montboissier,Le Gault-Saint-Denis,Flacey,Dangeau,Dancy,Bullainville,Bouville,Bonneval,Alluyes
SIREN,212804181,212803969,212803704,212803647,212803530,212803068,212803050,212802771,212802706,212802607,212802599,212801765,212801534,200076537,212801260,212800650,212800577,212800510,212800056
Insee,28418,28396,28370,28364,28353,28306,28305,28277,28270,28260,28259,28176,28153,28127,28126,28065,28057,28051,28005
Population totale en vigueur en 2024 (millésimée 2021),166,315,492,756,403,185,295,309,226,104,340,695,213,1273,201,110,587,4955,838
Population municipale en vigueur en 2024 (millésimée 2021),162,313,480,745,398,183,290,298,222,100,335,681,208,1247,197,106,576,4859,754
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",10.7,32,24.7,34.2,24.1,25.2,13.5,11.5,24.6,15.8,24,29.2,14.9,22.7,19.9,15.9,36.8,168.6,38.5
Variation annuelle de la population entre 2019 et 2024 (en %),-0.5,-0.5,-0.4,-2.2,-1.1,-1.6,-0.5,-0.9,0.2,0.6,1,0.3,-0.2,-0.6,-0.7,-0.4,-0.2,-1.2,-0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),82.8,80.9,80.9,80.4,78.5,80.2,84.2,87.2,76,83.6,83.4,84.6,79.2,80.7,87.9,81.7,79.4,70.7,80.1
Taux de chômage des 15 à 64 ans en 2019 (en %),4,3.7,7.4,9.6,5,11.1,2.4,5.6,4.8,14.5,3.9,8.9,8,9.5,13.1,10,9.6,8.5,8.5
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6276,4762,3284,3284,4762,6276,4762,218,4762,6276,4762,3284,4762,255,4762,6276,3284,0,3284
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24710,23880,21630,21380,23740,23370,23280,23410,22570,,22300,22760,23150,21990,23240,22420,22100,21670,21710
Dotation globale de fonctionnement totale en 2023 (en €),24841,29404,45794,109729,41204,13545,15442,16874,19104,8369,30233,54200,29363,128586,18238,9080,64729,1311643,104177
Dont dotation forfaitaire en 2023 (en €),19850,18216,26476,90556,27903,7945,7886,9057,12699,5000,21052,26320,18832,80938,13139,6030,43890,485048,70891
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),4991,9638,14167,19173,13301,5600,7556,7817,6405,3369,9181,20375,10531,34277,5099,3050,14184,638352,22219
- dotation de péréquation totale (DNP) en 2023 (en €),0,1550,5151,0,0,0,0,0,0,0,0,7505,0,13371,0,0,6655,188243,11067
DGF par habitant en 2023 (en €),122.4,88.8,83.9,138.2,89.6,64.2,48.4,48.1,80.6,75.4,88.1,75.5,130.5,95.1,87.7,77.6,102.9,259.3,119.1
Population « DGF » en 2023,203,331,546,794,460,211,319,351,237,111,343,718,225,1352,208,117,629,5058,875
