Nom de la commune,Villaines-sous-Malicorne,Thorée-les-Pins,Oizé,Mareil-sur-Loir,Ligron,La Fontaine-Saint-Martin,La Flèche,La Chapelle-d'Aligné,Crosmières,Courcelles-la-Forêt,Clermont-Créans,Bousse,Bazouges Cré sur Loir,Arthezé
SIREN,217203777,217203579,217202266,217201854,217201631,217201359,217201540,217200617,217201102,217201003,217200849,217200443,200072254,217200096
Insee,72377,72357,72226,72185,72163,72135,72154,72061,72110,72100,72084,72044,72025,72009
Population totale en vigueur en 2024 (millésimée 2021),1049,750,1349,664,495,606,16007,1739,1034,414,1308,437,1998,363
Population municipale en vigueur en 2024 (millésimée 2021),1034,738,1330,659,487,600,14937,1714,1012,409,1274,432,1951,355
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",54,26.2,78.7,55.7,36.1,43.7,201.3,51.9,49.5,20.9,71.5,35.9,41.4,41
Variation annuelle de la population entre 2019 et 2024 (en %),0.1,0.5,0.2,-0.1,-0.9,-0.7,-0.3,0.3,-0.6,-0,0.1,-0.3,-1.2,-2.7
Taux d’activité des 15 à 64 ans en 2019 (en %),80.7,78.2,81.6,74.3,83.1,78.2,69.9,83.9,79.3,81.9,77.3,81.6,79.8,79.8
Taux de chômage des 15 à 64 ans en 2019 (en %),6.7,5.3,8.5,8.3,7.8,5.5,10.6,6.6,6.2,6.6,6,4.1,6,7.3
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Oui,Oui,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,3284,255,3284,4799,3284,0,293,255,4762,255,4762,293,4762
Solde net FPIC (en €),,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21850,21000,21270,21380,21430,20770,21050,21560,21730,21970,22230,22040,21560,20720
Dotation globale de fonctionnement totale en 2023 (en €),197927,121717,270406,106737,113952,143727,4257968,292337,142857,57762,252851,101745,400972,68431
Dont dotation forfaitaire en 2023 (en €),95994,81779,120798,70078,48883,72711,2270876,146780,75876,38782,111088,51019,225460,31800
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,955605,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),78218,26843,107439,23026,51684,54694,570374,121191,57174,15086,106237,42406,132976,29369
- dotation de péréquation totale (DNP) en 2023 (en €),23715,13095,42169,13633,13385,16322,461113,24366,9807,3894,35526,8320,42536,7262
DGF par habitant en 2023 (en €),185.7,155.3,197.5,154.9,223.9,231.4,259.5,167.1,133.5,134,190,226.1,193.2,184
Population « DGF » en 2023,1066,784,1369,689,509,621,16406,1749,1070,431,1331,450,2075,372
