Nom de la commune,Lapeyrouse-Mornay,Saint-Barthélemy-de-Vals,Saint-Avit,Saint-Jean-de-Galaure,Tersanne,Sarras,Saint-Vallier,Saint-Uze,Saint-Sorlin-en-Valloire,Saint-Rambert-d'Albon,Saint-Martin-d'Août,Saint-Étienne-de-Valoux,Ratières,Ponsas,Peyraud,Ozon,Mureils,Moras-en-Valloire,Manthes,Lens-Lestang,Le Grand-Serre,Laveyron,La Motte-de-Galaure,Hauterives,Fay-le-Clos,Épinouze,Eclassan,Claveyson,Châteauneuf-de-Galaure,Champagne,Beausemblant,Arras-sur-Rhône,Anneyron,Andancette,Andance,Albon
SIREN,212601553,212602957,212602932,200096543,212603492,210703088,212603336,212603328,212603302,212603252,212603146,210702346,212602593,212602478,210701744,210701694,212602197,212602130,212601728,212601629,212601439,212601603,212602163,212601488,212601330,212601181,210700845,212600944,212600837,210700514,212600415,210700159,212600100,212600092,210700092,212600027
Insee,26155,26295,26293,26216,26349,07308,26333,26332,26330,26325,26314,07234,26259,26247,07174,07169,26219,26213,26172,26162,26143,26160,26216,26148,26133,26118,07084,26094,26083,07051,26041,07015,26010,26009,07009,26002
Population totale en vigueur en 2024 (millésimée 2021),1215,1877,328,1291,367,2268,4204,2130,2284,6979,405,295,276,534,513,385,,702,680,893,980,1266,,1942,183,1559,1067,919,2420,609,1460,560,4239,1344,1219,1995
Population municipale en vigueur en 2024 (millésimée 2021),1199,1847,323,1265,359,2233,4050,2106,2241,6913,389,285,272,528,505,383,,687,670,886,924,1246,,1887,177,1523,1038,904,1817,590,1435,536,4136,1309,1197,1951
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",104.7,91.1,36.1,96,37.8,191.7,747.2,208.5,84.6,515.5,50.7,120.8,30.2,194.8,84.7,46,,80.1,98.1,54,37.3,234.2,,61.8,38.8,135.9,65.2,56,100.5,143.9,123,91,114.2,218.9,183.6,76.2
Variation annuelle de la population entre 2019 et 2024 (en %),-0.3,-0.4,1.4,0.2,0.2,0.8,0.8,0.6,-0.1,1.5,0.4,-0.5,0.1,0.3,0.1,-1.2,,0.9,0,0.6,0.4,1.4,,-0.1,1.3,-0.5,0.6,0.8,0.3,-0.8,0,1.1,0.9,-0.4,0.3,0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),77.6,79.1,83.1,74.8,75.5,78.4,72.3,74.3,76.6,71.6,78,82.2,81.9,71.4,80.6,77.6,,77,79.6,74.7,79.6,71.8,,72.5,71.9,81.6,78.7,79.9,70.3,78,78,77.7,78.1,75.4,79.9,77.3
Taux de chômage des 15 à 64 ans en 2019 (en %),8.4,9.1,8.4,10.2,4.6,8.1,14.6,10.3,6.9,12.5,9,7.4,11.4,9,9.7,7.5,,10,11.4,13,12.1,10.3,,6.9,9,7.9,9.2,7.3,10,9,9.3,10.1,7.7,10.3,13.4,9.4
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,Non,Non,Non,Non,Non,,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,,Non,Non,Non,Non,Non,,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,Non,Non,Non,Non,Non,,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,Non,Non,Non,Non,Non,,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,293,218,255,218,293,0,293,293,0,218,4762,4762,3284,3284,218,,3284,3284,3284,255,255,,293,6276,293,255,3284,293,255,255,3284,0,255,255,293
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21920,22510,21360,20830,21710,22140,18120,21340,21750,19150,22340,21250,21470,22950,22420,21390,,21560,20640,21740,19770,20690,,22340,20650,22610,22150,21470,20270,22010,23500,20770,22420,21440,21160,22660
Dotation globale de fonctionnement totale en 2023 (en €),85848,139658,258,89060,0,253586,468792,166858,277870,963525,10557,28388,22428,21866,28199,10413,,59718,28291,69233,113627,17259,,231424,20427,91520,137498,95596,339358,9953,25238,33763,202056,36438,35925,71076
Dont dotation forfaitaire en 2023 (en €),59546,100355,258,51561,0,111018,264344,128756,118077,344303,451,20943,14361,13086,17723,0,,42890,14521,49827,42979,820,,96256,11728,58714,103676,68657,210368,0,305,18791,125686,15502,18840,28891
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),26302,39303,0,36622,0,142568,204448,38102,159793,619222,10106,7445,8067,8077,10476,10413,,16828,13770,19406,70648,16439,,135168,8699,32806,28400,26939,128990,9953,24933,14972,76370,20936,17085,42185
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,877,0,0,0,0,0,0,0,0,0,703,0,0,,0,0,0,0,0,,0,0,0,5422,0,0,0,0,0,0,0,0,0
DGF par habitant en 2023 (en €),69,73.1,0.7,67.8,0,109.6,110.5,77.8,118.7,138.4,25.4,94,78.4,40.6,54.4,26.2,,84.1,41.4,72.3,113.3,13.6,,115.8,108.7,58.4,124.9,103.5,138.2,16.5,17,59.3,47.5,26.5,28.7,34.8
Population « DGF » en 2023,1244,1911,346,1314,390,2314,4243,2145,2340,6963,416,302,286,538,518,397,,710,684,957,1003,1272,,1999,188,1566,1101,924,2455,605,1483,569,4257,1375,1253,2043
