Nom de la commune,Villenave-de-Rions,Saint-Léon,Saint-Genès-de-Lombaud,Sadirac,Madirac,Loupes,Le Pout,La Sauve,Haux,Cursan,Créon,Capian,Camiac-et-Saint-Denis,Blésignac,Baron
SIREN,213305493,213304314,213304082,213303639,213302631,213302524,213303357,213305055,213302011,213301450,213301401,213300932,213300866,213300593,213300288
Insee,33549,33431,33408,33363,33263,33252,33335,33505,33201,33145,33140,33093,33086,33059,33028
Population totale en vigueur en 2024 (millésimée 2021),379,321,401,4759,302,930,627,1639,854,683,4985,796,367,314,1209
Population municipale en vigueur en 2024 (millésimée 2021),373,312,384,4687,298,916,619,1586,837,664,4880,787,362,310,1193
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",145.7,69.5,62.5,245.3,160.2,188.1,157.5,85.1,82,109.4,608.5,43.2,54.8,124,115.4
Variation annuelle de la population entre 2019 et 2024 (en %),3.4,-1.8,-0.6,2.4,4.9,3.4,0.8,1.7,0.2,0.6,1,2,0,0.1,0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),82.5,77.9,73.2,80.3,82.8,79.8,78,79.1,77.3,81.4,79.6,79.3,72.1,75.5,76.4
Taux de chômage des 15 à 64 ans en 2019 (en %),7.1,8.5,6.5,4.8,6.4,5,7.2,6.9,6.9,6.5,8.1,6.9,3.5,6.8,8.7
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,4762,4762,0,4762,3284,3284,293,3284,3284,0,3284,4762,4762,255
Solde net FPIC (en €),,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21500,24660,26180,24770,24340,25570,24260,21990,22710,25450,21650,23330,22200,23150,23980
Dotation globale de fonctionnement totale en 2023 (en €),80165,42739,26952,961172,50749,109451,129121,350184,69929,149323,1303748,130962,77692,49409,261676
Dont dotation forfaitaire en 2023 (en €),47671,22315,11166,506443,23226,42763,61445,184706,48181,75893,482280,85945,36294,19226,119926
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),21260,20424,10809,249463,16951,44330,41622,108313,21748,48152,603475,21664,28610,18002,91523
- dotation de péréquation totale (DNP) en 2023 (en €),11234,0,4977,205266,10572,22358,26054,57165,0,25278,217993,23353,12788,12181,50227
DGF par habitant en 2023 (en €),214.3,125.3,65.7,203.1,170.9,121.2,204.3,213.8,80.1,218.6,259.5,161.9,210,155.9,216.4
Population « DGF » en 2023,374,341,410,4732,297,903,632,1638,873,683,5025,809,370,317,1209
