Nom de la commune,Ranrupt,Plaine,Wisches,Wildersbach,Waldersbach,Urmatt,Solbach,Schirmeck,Saulxures,Saint-Blaise-la-Roche,Saales,Russ,Rothau,Neuviller-la-Roche,Natzwiller,Muhlbach-sur-Bruche,Lutzelhouse,La Broque,Grandfontaine,Fouday,Colroy-la-Roche,Bourg-Bruche,Blancherupt,Belmont,Bellefosse,Barembach
SIREN,216703843,216703777,216705434,216705319,216705137,216705004,216704700,216704486,216704361,216704247,216704213,216704205,216704148,216703215,216703140,216703066,216702761,216700666,216701656,216701441,216700765,216700591,216700500,216700278,216700260,216700203
Insee,67384,67377,67543,67531,67513,67500,67470,67448,67436,67424,67421,67420,67414,67321,67314,67306,67276,67066,67165,67144,67076,67059,67050,67027,67026,67020
Population totale en vigueur en 2024 (millésimée 2021),311,995,2103,287,124,1483,104,2143,508,248,840,1251,1513,341,535,704,1941,2682,387,361,479,388,31,173,173,831
Population municipale en vigueur en 2024 (millésimée 2021),303,982,2073,284,123,1448,102,2107,497,246,827,1237,1491,328,528,643,1907,2595,384,358,471,381,31,173,170,826
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",20.6,43,107.7,86.1,36.5,104.7,36.6,184.5,38.7,102.9,83.7,107.1,384.3,35.7,72.4,76.7,66.7,112.5,9.7,174.6,57.6,25.4,11.7,16.7,23.2,83.3
Variation annuelle de la population entre 2019 et 2024 (en %),-2.3,-0.1,-0.4,-0.7,-1.1,-0.5,-0.6,-1.2,-0.7,1.1,-0,-0.4,-1.1,-1.2,-0.7,-0.2,0,-0.6,-1.3,0.6,-0.8,-4.1,-4,1.3,2.7,-1.5
Taux d’activité des 15 à 64 ans en 2019 (en %),73,76.5,78.6,76,72.2,75.1,76.9,69.6,71.2,74.8,71.8,77.3,75.3,75.4,77.2,78.6,78.2,75.9,76.3,74.3,72.6,77.3,75,75,79.6,72.8
Taux de chômage des 15 à 64 ans en 2019 (en %),4.5,8.1,8.6,8.4,11.4,5.2,3.1,12.6,6.8,12.8,12.1,7.8,10.1,9.4,9.3,6,5.9,8.4,5,6.6,9.3,8.4,5,6,4.9,7.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune classée comme touristique,Oui,Oui,Oui,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Dotation élu local (en €),4762,255,293,4762,6276,293,6276,293,3284,4762,3284,255,293,4762,3284,3284,293,333,4762,4762,4762,4762,6238,6276,6276,255
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22680,23330,22030,23340,21110,25110,26150,20520,22210,20270,19740,23680,20290,22540,23750,25340,24550,21350,22030,23100,21740,20300,,25250,25610,22100
Dotation globale de fonctionnement totale en 2023 (en €),80679,187980,134305,59741,24838,27930,10858,185589,133030,29098,220059,137472,236701,35706,63141,51150,214481,589629,38516,75160,91234,60134,3825,40854,48312,24101
Dont dotation forfaitaire en 2023 (en €),32954,73138,25593,40058,18317,6994,7779,72955,29084,23270,74026,105526,127972,12786,42002,30499,158287,226005,23971,28636,64327,33655,892,29107,35226,9888
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),45048,107238,108712,17251,5691,20936,3079,112634,93927,5828,127140,23539,72885,21442,14297,16145,40437,326920,14545,43234,21669,22515,2062,11306,12359,14213
- dotation de péréquation totale (DNP) en 2023 (en €),2677,7604,0,2432,830,0,0,0,10019,0,18893,8407,35844,1478,6842,4506,15757,36704,0,3290,5238,3964,871,441,727,0
DGF par habitant en 2023 (en €),192.6,163.9,62.5,178.9,161.3,18.3,81,84.2,225.5,109.8,233.6,108.2,151.4,97,110.6,70.4,107.7,210.1,87.9,203.7,164.7,126.9,76.5,136.2,206.5,28.6
Population « DGF » en 2023,419,1147,2149,334,154,1524,134,2204,590,265,942,1271,1563,368,571,727,1992,2807,438,369,554,474,50,300,234,842
