Nom de la commune,Saint-Maclou,Fiquefleur-Équainville,Conteville,Beuzeville,Saint-Sulpice-de-Grimbouville,Saint-Pierre-du-Val,Quetteville,Pennedepie,Manneville-la-Raoult,Le Theil-en-Auge,La Rivière-Saint-Sauveur,Honfleur,Gonneville-sur-Honfleur,Genneville,Fourneville,Foulbec,Fatouville-Grestain,Équemauville,Cricquebœuf,Boulleville,Berville-sur-Mer,Barneville-la-Bertran,Ablon
SIREN,212705610,212702435,212701692,212700652,212706048,212705974,211405287,211404926,212703847,211406871,211405360,211403332,211403043,211402995,211402862,212702609,212702336,211402433,211402029,212701007,212700645,211400411,211400015
Insee,27561,27243,27169,27065,27604,27597,14528,14492,27384,14687,14536,14333,14304,14299,14286,27260,27233,14243,14202,27100,27064,14041,14001
Population totale en vigueur en 2024 (millésimée 2021),666,760,1031,4754,153,587,404,322,499,199,2580,6954,887,845,488,665,728,1594,271,1233,691,125,1230
Population municipale en vigueur en 2024 (millésimée 2021),655,750,1019,4689,151,586,399,315,489,196,2535,6761,864,831,467,657,718,1568,266,1209,682,122,1187
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",117.8,76.5,95.4,201.7,35,47.9,38.7,55.5,66.4,70.5,470.3,494.6,101.6,88.8,68.1,55.4,70,262.2,143.8,168.6,134.3,29.2,98.9
Variation annuelle de la population entre 2019 et 2024 (en %),1.2,1,0.7,0.5,-2.8,0.6,1.2,2.5,-0.7,1.5,0.2,-2.6,-0,0.5,-1.3,0.2,-1.2,1.5,-2.8,1.1,-0.7,-1,-0.4
Taux d’activité des 15 à 64 ans en 2019 (en %),76.8,78.4,77.5,77.5,72,74.9,79.6,81.8,78.3,78.8,79.1,74.8,72.7,80.8,74.1,77.7,79.1,67.6,64.1,80.1,79.6,75,78.4
Taux de chômage des 15 à 64 ans en 2019 (en %),9.1,7.7,9.1,9.8,6.1,5,5.8,6.1,7.6,6.8,9,12.8,6.9,7.6,4.5,7,6,6,5.8,7,6.2,4.8,6.3
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,3284,255,0,6276,3284,4762,4762,3284,6276,333,0,255,3284,4799,3284,3284,255,218,255,3284,6276,255
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23250,23830,22280,21370,23770,24160,23030,23900,24250,22050,22890,20190,25470,23970,24940,21990,23800,26010,24510,23130,21340,24930,23050
Dotation globale de fonctionnement totale en 2023 (en €),23141,98028,227003,820919,21101,70280,31804,32429,60198,32355,294227,541689,136828,148843,43501,103403,96792,245332,2168,61547,137039,9273,265546
Dont dotation forfaitaire en 2023 (en €),9396,71875,122691,426813,13998,53465,19492,24681,45298,19656,230555,306895,102913,81025,32914,59329,71809,184544,193,41109,79054,5273,156822
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),13745,18470,84994,363772,4863,16815,11174,7748,14900,12699,41203,234794,22740,56018,10587,44074,17791,60788,1975,20438,43252,4000,93962
- dotation de péréquation totale (DNP) en 2023 (en €),0,7683,19318,30334,2240,0,1138,0,0,0,22469,0,11175,11800,0,0,7192,0,0,0,14733,0,14762
DGF par habitant en 2023 (en €),32.9,118.4,206.2,167,126.4,104.7,67,85.8,104.9,151.9,109.2,63.2,127.2,153.1,81.2,147.9,117,130.4,6.6,44.2,179.4,54.2,196.7
Population « DGF » en 2023,703,828,1101,4915,167,671,475,378,574,213,2695,8576,1076,972,536,699,827,1881,328,1393,764,171,1350
