Nom de la commune,Céreste,Villars,Viens,Sivergues,Saint-Saturnin-lès-Apt,Saint-Pantaléon,Saint-Martin-de-Castillon,Saignon,Rustrel,Roussillon,Murs,Ménerbes,Lioux,Lagarde-d'Apt,Lacoste,Joucas,Goult,Gignac,Gargas,Castellet-en-Luberon,Caseneuve,Buoux,Bonnieux,Auribeau,Apt
SIREN,210400453,218401453,218401446,218401289,218401180,218401149,218401123,218401057,218401032,218401024,218400851,218400737,218400661,218400604,218400588,218400570,218400513,218400489,218400471,218400331,218400323,218400232,218400208,218400067,218400034
Insee,04045,84145,84144,84128,84118,84114,84112,84105,84103,84102,84085,84073,84066,84060,84058,84057,84051,84048,84047,84033,84032,84023,84020,84006,84003
Population totale en vigueur en 2024 (millésimée 2021),1217,785,646,48,3022,195,710,943,699,1321,410,1000,294,31,442,356,1095,74,3095,114,520,103,1203,75,10774
Population municipale en vigueur en 2024 (millésimée 2021),1194,771,630,47,2947,191,703,923,678,1302,404,979,288,30,438,352,1080,73,3039,113,511,100,1177,71,10536
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",36.7,25.7,18.2,5,38.9,244.9,18.4,47.1,24,43.7,12.9,32.3,7.4,1.4,41.1,42.5,45.4,9,204,11.5,28.2,5.7,23,9.5,236.4
Variation annuelle de la population entre 2019 et 2024 (en %),-0.1,-0.1,0,2.3,1.3,-2,-1.9,-1.7,-0.7,-0.2,-0.7,-0.2,0.9,-4.1,1.4,0.9,-0.6,1.7,0,-2.6,0.4,7.4,-3,-0.3,-2.1
Taux d’activité des 15 à 64 ans en 2019 (en %),72.7,78.8,78.3,71.4,76.6,82.3,65.8,68.1,77.7,77.2,73.4,76.8,70.8,93.7,77,75.9,73,70,74.3,76.4,76.8,82,80.4,87.5,72.3
Taux de chômage des 15 à 64 ans en 2019 (en %),12.9,8.6,15.3,10.7,8,8,10.5,8.6,9.3,9.4,14,9.5,8.2,6.3,7.2,8.7,10.8,10,11.2,7.3,6.3,8,9.4,7.5,16.3
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Non,Oui,Oui,Oui,Non,Oui,Non,Oui,Oui,Non,Non,Non,Oui,Non,Oui,Oui,Oui,Non,Oui,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,3284,255,180,333,6276,3284,255,3284,255,218,255,218,180,218,218,255,6238,333,6276,3247,180,255,180,0
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19550,21660,20510,,23250,23210,21080,23020,21260,23670,22040,21470,22130,,21510,21780,22070,,21390,16370,21990,21990,21110,,18070
Dotation globale de fonctionnement totale en 2023 (en €),331112,96949,100611,17288,305958,11131,122468,75576,63789,99400,34258,29086,62120,19000,11388,4940,45907,32123,475756,18079,60695,37003,92389,27538,2297529
Dont dotation forfaitaire en 2023 (en €),140068,62523,67258,11772,219077,7705,83837,40439,36104,78,15600,0,45437,7545,609,387,16122,22560,396420,11305,36403,28787,0,17922,1020263
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,587459
- dotation de solidarité rurale (DSR) en 2023 (en €),173430,34426,26144,5516,86881,3426,38631,35137,27685,99322,18658,29086,16683,11455,10779,4553,29785,9563,52491,6774,24292,8216,92389,9616,533302
- dotation de péréquation totale (DNP) en 2023 (en €),17614,0,7209,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26845,0,0,0,0,0,156505
DGF par habitant en 2023 (en €),227.9,100.8,98,236.8,83.5,51.1,127.2,63.7,75,56.9,54.6,21.2,163,395.8,16.9,10,32.7,331.2,143,125.5,97.6,276.1,52.6,293,195.6
Population « DGF » en 2023,1453,962,1027,73,3662,218,963,1186,850,1747,627,1371,381,48,673,493,1405,97,3326,144,622,134,1756,94,11746
