Nom de la commune,Morbier,Longchaumois,Hauts de Bienne,Bellefontaine
SIREN,200007078,213902976,200060051,213900475
Insee,39367,39297,39368,39047
Population totale en vigueur en 2024 (millésimée 2021),2375,1161,5434,518
Population municipale en vigueur en 2024 (millésimée 2021),2290,1130,5167,505
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",55.1,19.6,220.1,20.4
Variation annuelle de la population entre 2019 et 2024 (en %),-0.1,-0.8,-0.8,-1.5
Taux d’activité des 15 à 64 ans en 2019 (en %),82.9,80.5,72.5,80
Taux de chômage des 15 à 64 ans en 2019 (en %),8.4,6.2,14.4,6.3
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Oui,Oui
Commune classée comme touristique,Non,Non,Non,Non
Dotation élu local (en €),293,255,0,3284
Solde net FPIC (en €),,,,
Dont reversement au profit de la commune (en €),,,,
Dont prélèvement de la commune (en €),,,,
FPIC par habitant (en €),,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),29890,27520,22520,27600
Dotation globale de fonctionnement totale en 2023 (en €),228554,262914,2093461,29949
Dont dotation forfaitaire en 2023 (en €),130796,192117,1289738,10365
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),72570,56924,659195,19584
- dotation de péréquation totale (DNP) en 2023 (en €),25188,13873,144528,0
DGF par habitant en 2023 (en €),91.1,192.6,370.1,45
Population « DGF » en 2023,2508,1365,5656,665
