Nom de la commune,Villers-Outréaux,Walincourt-Selvigny,Troisvilles,Saint-Vaast-en-Cambrésis,Saint-Souplet,Saint-Hilaire-lez-Cambrai,Saint-Benin,Saint-Aubert,Reumont,Rejet-de-Beaulieu,Quiévy,Pommereuil,Ors,Neuvilly,Montigny-en-Cambrésis,Montay,Mazinghien,Maurois,Maretz,Malincourt,Ligny-en-Cambrésis,Le Cateau-Cambrésis,La Groise,Inchy,Honnechy,Haucourt-en-Cambrésis,Fontaine-au-Pire,Estourmel,Élincourt,Dehéries,Clary,Caullery,Caudry,Cattenières,Catillon-sur-Sambre,Carnières,Busigny,Briastre,Boussières-en-Cambrésis,Bévillers,Béthencourt,Bertry,Beauvois-en-Cambrésis,Beaumont-en-Cambrésis,Bazuel,Avesnes-les-Aubert
SIREN,215906249,215906314,215906041,215905472,215905456,215905332,215905316,215905282,215904988,215904962,215904855,215904657,215904509,215904301,215904137,215904129,215903956,215903949,215903824,215903725,215903493,215901364,215902743,215903212,215903113,215902875,215902438,215902131,215901919,215901711,215901497,215901406,215901398,215901380,215901372,215901323,215901182,215901083,215901026,215900812,215900754,215900747,215900630,215900598,215900556,215900374
Insee,59624,59631,59604,59547,59545,59533,59531,59528,59498,59496,59485,59465,59450,59430,59413,59412,59395,59394,59382,59372,59349,59136,59274,59321,59311,59287,59243,59213,59191,59171,59149,59140,59139,59138,59137,59132,59118,59108,59102,59081,59075,59074,59063,59059,59055,59037
Population totale en vigueur en 2024 (millésimée 2021),2179,2132,817,868,1228,1572,344,1578,353,234,1821,795,646,1104,561,277,293,408,1430,482,1921,7057,479,639,582,195,1225,471,635,41,1098,469,14220,693,796,1010,2460,720,450,561,721,2173,1976,459,546,3647
Population municipale en vigueur en 2024 (millésimée 2021),2156,2112,809,860,1203,1555,339,1561,343,232,1801,792,638,1093,554,274,288,406,1417,476,1901,6929,475,635,576,191,1213,455,631,40,1086,460,14070,684,788,998,2435,713,446,549,716,2148,1959,452,537,3606
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",304.1,140.1,96.1,194.6,95,242.6,72.7,192.2,123.8,36.5,262.5,122.8,35.9,87,94.4,49.7,32,192.4,125.6,46.2,216.3,254.4,50.6,162.8,88.2,53.5,160.2,83.5,75,21.4,109.4,184,1087.3,126.7,60.5,122.8,147.8,103,92.5,114.6,139,251.5,556.5,136.6,45.5,400.2
Variation annuelle de la population entre 2019 et 2024 (en %),0.6,-0.2,-0.7,-1,-0.5,-0.9,0.1,-0.1,-1.4,-3,0.4,0.5,-0.4,-0.6,-0.4,-2.2,-1.2,0.8,-0.6,-1.4,0,-0.2,-0.6,-3,1.1,-1.1,0,-0.2,0.1,0,-0.3,0.5,-0.6,0.3,-1.1,-1.9,-0.4,-0.8,1.5,-0.3,-0.9,-0.3,-1.2,0.2,0.1,-0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),72.8,74.2,75.5,74.4,71.2,76.1,69.4,74.5,78.5,75.5,75,75,74.6,76,76.5,73.8,75.1,77.6,73.6,77.8,78.3,66.2,74.6,71.3,71.7,75.4,77.7,79.3,72.8,80,74.3,73.6,70,78.5,72.3,78.4,70.1,75,78.8,73.1,78,70.6,72.3,73.5,71.9,72.3
Taux de chômage des 15 à 64 ans en 2019 (en %),17.1,17.2,11.2,12.3,14.2,10.8,10.9,11.2,10.8,9.8,12.1,11.5,11.8,11,12.9,13.5,12.7,19,17.2,9.6,13.3,20.3,11,13,15.6,9,13,5,11.5,8,8.9,13.4,20.7,10,11.4,10.7,16.6,9.8,11.2,9.9,10.8,13.2,16.4,15.4,12.7,16
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
