Nom de la commune,Paizay-Naudouin-Embourie,Villiers-le-Roux,Villefagnan,Verteuil-sur-Charente,Theil-Rabier,Taizé-Aizie,Souvigné,Salles-de-Villefagnan,Saint-Sulpice-de-Ruffec,Saint-Martin-du-Clocher,Saint-Gourson,Saint-Georges,Ruffec,Raix,Poursac,Nanteuil-en-Vallée,Montjean,Longré,Londigny,Les Adjots,La Magdeleine,La Forêt-de-Tessé,La Faye,La Chèvrerie,Empuré,Couture,Courcôme,Condac,Brettes,Bioussac,Bernac,Barro
SIREN,211602537,211604137,211604095,211604004,211603816,211603782,211603733,211603618,211603568,211603352,211603253,211603212,211602925,211602735,211602685,211602420,211602297,211601901,211601893,211600028,211601976,211601422,211601364,211600986,211601273,211601141,200086429,211601042,211600598,211600440,211600390,211600317
Insee,16253,16413,16409,16400,16381,16378,16373,16361,16356,16335,16325,16321,16292,16273,16268,16242,16229,16190,16189,16002,16197,16142,16136,16098,16127,16114,16110,16104,16059,16044,16039,16031
Population totale en vigueur en 2024 (millésimée 2021),364,148,1004,605,166,591,192,322,36,127,131,45,3505,124,211,1390,250,194,260,545,118,212,584,139,96,171,802,473,170,213,478,422
Population municipale en vigueur en 2024 (millésimée 2021),361,147,993,594,164,576,186,313,36,123,128,45,3353,118,204,1371,246,188,254,529,115,208,572,138,93,168,789,464,165,207,466,411
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",14.2,30.4,42,41.7,22.1,38.9,17.9,24.4,15.1,18.5,12.7,20,250.8,17.2,17.9,19.9,30.7,12.8,26.3,48.4,17.2,19.4,42.6,29.9,11.1,15.8,26.7,48.4,13.5,13.2,55.1,38.6
Variation annuelle de la population entre 2019 et 2024 (en %),-0.8,1.4,-0.3,-1.8,-1.2,-0.2,-2.8,-1,3,-0.2,-1.6,-4.6,-0.5,-4.6,0.6,0.4,1.1,-0.6,0.3,0,-1,1.8,-1.5,0.3,-1.6,1.4,-0.4,-0.4,-1.3,-1.9,-1.2,-0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),70.6,76.2,68.7,74.1,72.1,76.3,78,80,94.1,73.3,62.3,76,66.6,76.4,67,72.5,69.5,68.7,74.2,69.8,70,67.6,73.9,72.9,73.8,78.5,73.7,72.7,70.3,83.2,78.2,78
Taux de chômage des 15 à 64 ans en 2019 (en %),14.4,11.1,13.3,10.9,3.5,6.7,6,10.5,11.8,8.1,10.1,16,15.4,6.9,11,10.4,13.7,7.1,13.3,12,10,10.2,8,10.6,3.1,10.1,11.2,13.4,17.8,6.5,7.9,10.3
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
