Nom de la commune,Trespoux-Rassiels,Espère,Labastide-Marnhac,Pradines,Tour-de-Faure,Saint-Pierre-Lafeuille,Saint-Médard,Saint Géry-Vers,Saint-Denis-Catus,Saint-Cirq-Lapopie,Pontcirq,Nuzéjouls,Montgesty,Mercuès,Mechmont,Maxou,Lherm,Les Junies,Le Montat,Lamagdelaine,Labastide-du-Vert,Gigouzac,Francoulès,Fontanes,Douelle,Crayssac,Cieurac,Catus,Calamane,Caillac,Cahors,Cabrerets,Bouziès,Boissières,Bellefont-La Rauze,Arcambal
SIREN,214603227,214600959,214601379,214602245,214603201,214603409,214602807,200068153,214602641,214602567,214602237,214602112,214602054,214601916,214601908,214601882,214601718,214601346,214601973,214601494,214601361,214601197,214601122,214601098,214600884,214600801,214600702,214600645,214600462,214600447,214600421,214600405,214600371,214600322,200068054,214600074
Insee,46322,46095,46137,46224,46320,46340,46280,46268,46264,46256,46223,46211,46205,46191,46190,46188,46171,46134,46197,46149,46136,46119,46112,46109,46088,46080,46070,46064,46046,46044,46042,46040,46037,46032,46156,46007
Population totale en vigueur en 2024 (millésimée 2021),845,1028,1315,3686,328,391,185,931,206,209,183,356,322,1156,128,302,238,265,1205,724,274,304,261,533,852,818,634,925,467,621,21045,232,94,409,1229,1017
Population municipale en vigueur en 2024 (millésimée 2021),812,1012,1291,3584,314,378,181,909,199,203,180,354,320,1130,125,292,235,259,1081,710,273,304,255,523,829,802,619,917,457,599,20141,223,93,404,1201,993
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",39.2,160.4,44.7,217.3,35.8,44.4,15.4,28.8,18.5,11.3,20.1,74.7,26.9,156.1,18.6,23.2,17.4,19.8,48,67.1,26.1,30.7,18.7,31.8,94.5,53.6,33.1,43,60.1,80.5,311.2,5.1,11.3,31,31.4,43
Variation annuelle de la population entre 2019 et 2024 (en %),0,-0.3,1.2,0.9,-0.7,0.5,0.9,1.1,3,-0.1,4.3,-1.5,-0.9,1.1,0.3,-0.8,0.4,-0.6,0.8,0.2,0.9,2.9,2.8,2.2,0.5,0.8,3,1,-0,-0.2,0.7,-0.5,3.1,0.5,-0.4,-0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),78.7,75.2,79.5,74.7,76,77.1,77.3,75.9,79.7,76.5,70.6,73.6,70.4,78.7,72.2,74.5,78.3,69.5,78.8,74.4,82.8,80.6,80.3,80.1,76.4,77.3,81.1,73.9,77.4,75,72.5,81.3,83.7,73,76.3,79.3
Taux de chômage des 15 à 64 ans en 2019 (en %),6.9,12,6.2,10.9,10.5,5.9,8.2,10,8.6,12.5,14.1,10.6,7.2,10.5,5.1,5.4,10.9,10.8,6.1,7.9,14.1,7.3,8.6,9.3,6.6,10.3,8,9.2,7,11.9,13.3,19.5,10.2,6.3,8.2,6.8
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non
