Nom de la commune,Vairé,Saint-Mathurin,Sainte-Foy,Les Sables-d'Olonne,L'Île-d'Olonne
SIREN,218502987,218502508,218502144,200082139,218501120
Insee,85298,85250,85214,85194,85112
Population totale en vigueur en 2024 (millésimée 2021),1905,2425,2514,49766,2872
Population municipale en vigueur en 2024 (millésimée 2021),1883,2390,2465,48402,2813
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",67,101.7,157.8,565,146.3
Variation annuelle de la population entre 2019 et 2024 (en %),2.6,1.3,3.1,2.3,0.8
Taux d’activité des 15 à 64 ans en 2019 (en %),79.4,79.6,82.2,71.7,76.9
Taux de chômage des 15 à 64 ans en 2019 (en %),9.6,5.6,6.4,10.1,6.8
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non
Dotation élu local (en €),293,293,293,0,333
Solde net FPIC (en €),,,,,
Dont reversement au profit de la commune (en €),,,,,
Dont prélèvement de la commune (en €),,,,,
FPIC par habitant (en €),,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20900,22300,22630,23700,22910
Dotation globale de fonctionnement totale en 2023 (en €),216728,375806,314525,8852029,422056
Dont dotation forfaitaire en 2023 (en €),164902,209517,194539,6883923,291568
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),44201,107673,83515,0,55554
- dotation de péréquation totale (DNP) en 2023 (en €),7625,58616,36471,1968106,74934
DGF par habitant en 2023 (en €),110.9,154,125.2,137.8,138.4
Population « DGF » en 2023,1954,2440,2512,64222,3049
