Nom de la commune,La Chapelle-du-Bourgay,Vénestanville,Vassonville,Varneville-Bretteville,Val-de-Scie,Val-de-Saâne,Tôtes,Torcy-le-Petit,Torcy-le-Grand,Tocqueville-en-Caux,Thil-Manneville,Sassetot-le-Malgardé,Saint-Victor-l'Abbaye,Saint-Vaast-du-Val,Saint-Pierre-Bénouville,Saint-Ouen-le-Mauger,Saint-Ouen-du-Breuil,Saint-Mards,Saint-Maclou-de-Folleville,Saint-Honoré,Saint-Germain-d'Étables,Sainte-Foy,Saint-Denis-sur-Scie,Saint-Denis-d'Aclon,Saint-Crespin,Saâne-Saint-Just,Royville,Rainfreville,Quiberville,Ouville-la-Rivière,Omonville,Notre-Dame-du-Parc,Muchedent,Montreuil-en-Caux,Manéhouville,Luneray,Longueville-sur-Scie,Longueil,Lintot-les-Bois,Lestanville,Les Cent-Acres,Le Catelier,Le Bois-Robert,Lammerville,Lamberville,La Fontelaye,La Chaussée,Imbleville,Heugleville-sur-Scie,Hermanville,Gueutteville,Gueures,Gruchet-Saint-Siméon,Greuville,Gonneville-sur-Scie,Gonnetot,Fresnay-le-Long,Étaimpuis,Dénestanville,Crosville-sur-Scie,Cropus,Criquetot-sur-Longueville,Calleville-les-Deux-Églises,Bracquetuit,Brachy,Biville-la-Rivière,Biville-la-Baignarde,Bertrimont,Bertreville-Saint-Ouen,Belmesnil,Belleville-en-Caux,Beauval-en-Caux,Beautot,Bacqueville-en-Caux,Avremesnil,Auzouville-sur-Saâne,Auppegard,Anneville-sur-Scie,Ambrumesnil
SIREN,217601707,217607316,217607233,217607217,200083152,217600188,217607001,217606987,217606979,217606946,217606904,217606623,217606565,217606540,217606326,217606292,217606284,217606045,217606029,217605898,217605823,217605773,217605740,217605724,217605708,217605492,217605468,217605195,217605153,217604925,217604859,217604784,217604586,217604495,217604057,217604008,217603976,217603950,217603893,217603836,217601681,217601624,217601129,217603802,217603794,217602747,217601731,217603737,217603604,217603562,217603356,217603349,217603307,217603273,217603083,217603067,217602846,217602499,217602143,217602051,217602044,217601970,217601533,217601384,217601368,217600972,217600964,217600865,217600857,217600758,217600725,217600634,217600667,217600519,217600501,217600477,217600360,217600196,217600048
Insee,76170,76731,76723,76721,76034,76018,76700,76698,76697,76694,76690,76662,76656,76654,76632,76629,76628,76604,76602,76589,76582,76577,76574,76572,76570,76549,76546,76519,76515,76492,76485,76478,76458,76449,76405,76400,76397,76395,76389,76383,76168,76162,76112,76380,76379,76274,76173,76373,76360,76356,76335,76334,76330,76327,76308,76306,76284,76249,76214,76205,76204,76197,76153,76138,76136,76097,76096,76086,76085,76075,76072,76063,76066,76051,76050,76047,76036,76019,76004
Population totale en vigueur en 2024 (millésimée 2021),111,198,430,335,2551,1509,1605,516,815,145,684,107,761,475,369,285,903,180,626,202,241,638,690,127,320,146,319,78,546,473,322,191,131,499,220,2206,951,535,196,95,67,275,385,317,193,25,559,314,657,118,87,543,701,379,545,174,340,857,279,243,257,219,331,340,699,104,669,219,340,454,766,473,155,1935,1033,150,711,428,497
Population municipale en vigueur en 2024 (millésimée 2021),110,196,423,326,2526,1476,1575,508,791,141,665,106,756,465,366,280,889,174,614,197,236,625,682,125,316,140,312,74,532,457,279,190,128,493,219,2170,936,526,189,94,66,271,374,309,192,25,545,310,648,116,84,526,681,374,537,172,335,850,277,240,255,217,327,332,687,104,659,217,331,451,755,463,153,1900,1006,149,692,418,488
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",36.8,74.2,74.9,35.4,114.6,106.4,207,138.8,90.4,44.5,98.1,41.4,89.7,80.3,43.6,46.2,141.1,26.7,46.5,65.2,32.5,93,79,51.7,49.8,20.5,70.3,28.7,158.8,72.1,98.6,63.1,18.2,52.4,51.2,427.2,236.4,44.8,67.3,57.7,13,70.6,75.6,35.3,26.2,6.3,67.5,58.7,49.5,24.6,28.1,86.7,258.9,126.4,61.5,73.8,64.2,80.2,103,68.4,53.3,30.1,57.3,39.2,61.6,46.8,93.1,45.8,49.6,148.8,172.4,29.8,43.7,155.9,185.6,46.4,94.4,77.3,94.9
Variation annuelle de la population entre 2019 et 2024 (en %),-3.1,-0.3,-1,0.4,-0.2,-0.2,0.1,1.1,0.8,4.7,1.8,-2.3,-0.5,-0.3,-0.4,-2.2,2.7,-2.8,-0.8,-0.9,-2.4,1.5,0.4,-1.2,1.8,-2.5,2.6,0.5,-0.7,-2.2,1.2,3.2,-0.6,-0.8,-0.7,-0.6,-1,-1.4,1.2,0,0.6,1.2,1.7,-2.2,0.3,-4.8,-0.4,-0.3,0.2,-0.2,-0.2,-0.7,-0.1,-0.4,3.1,-3.5,0.2,1.6,1.2,-0.5,0.5,-0.5,-0.5,-0.5,-2.2,-0.2,0.2,-0.6,-1.2,-0.4,1.7,-1.1,1.8,0,-0.2,-0.5,-1,-1,0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),76.3,78.5,79.2,84.6,77.8,76.5,73.6,73.1,79.1,83.8,81.7,76.2,73.5,79.7,76.4,81.5,77.8,77.7,79.8,82.6,80.3,82.2,80.4,71.3,72.7,92.9,79.3,84.6,74.4,78.1,65.1,84.2,79.3,80.6,78.4,72.6,75.3,72.8,77.9,86.7,76.9,80,73.1,79.3,71.1,75,79.6,66.8,76,84.5,77.4,76.2,77.1,74.6,82.9,77.2,81.7,79.3,79.2,73.9,75.5,86.5,76.1,78.1,73.8,85.2,79.1,75.7,76.2,77.8,81.8,81,86.7,72,78.6,76.2,76.2,64.6,74.8
Taux de chômage des 15 à 64 ans en 2019 (en %),10.5,8.7,5.7,3.4,10.3,5.4,9.8,4.1,7.2,16.2,6.1,3.2,11.3,7.2,8.9,4.6,8.2,5.4,10.2,4.3,3.4,4.6,7.3,13.8,7.2,8.2,5.3,10.3,9.4,9,4.8,9.6,3.7,5.9,10.8,8.7,10.1,8.9,4.8,3.3,7.7,6.3,4.4,2.9,7.9,5,9.5,6.3,8.9,8.6,9.4,6,6.7,5.7,6.3,7,7.7,6.2,8.5,2.2,7.5,1.6,4.6,8.5,7.4,4.9,6.5,4.4,2.9,6.4,7.8,6.2,10,7.6,6.3,12.5,4.2,3.7,8.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
