Nom de la commune,Bienville,Vieux-Moulin,Verberie,Venette,Saint-Vaast-de-Longmont,Saint-Sauveur,Saint-Jean-aux-Bois,Saintines,Néry,Margny-lès-Compiègne,Le Meux,Lacroix-Saint-Ouen,Lachelle,Jonquières,Jaux,Janville,Compiègne,Clairoix,Choisy-au-Bac,Béthisy-Saint-Pierre,Béthisy-Saint-Martin,Armancourt
SIREN,216000703,216006650,216006585,216006569,216005934,216005900,216005736,216005728,216004424,216003798,216003988,216003350,216003343,216003236,216003228,216003202,216001586,216001552,216001503,216000687,216000679,216000232
Insee,60070,60674,60667,60665,60600,60597,60579,60578,60447,60382,60402,60338,60337,60326,60325,60323,60159,60156,60151,60068,60067,60023
Population totale en vigueur en 2024 (millésimée 2021),463,628,3880,2866,654,1775,338,1084,657,8896,2377,5145,823,618,2327,652,41418,2283,3425,3178,1008,551
Population municipale en vigueur en 2024 (millésimée 2021),453,597,3819,2808,640,1743,332,1064,643,8716,2320,4978,793,596,2264,641,40394,2232,3322,3135,989,535
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",129.1,33.8,253.8,332.3,130.6,105.6,13.2,370.7,39.4,1308.7,297.4,239,87.4,81.4,262.3,681.9,760.7,474.9,209.5,480.1,100.7,263.5
Variation annuelle de la population entre 2019 et 2024 (en %),-0.1,-1.4,-0.5,-0.2,-0.1,0.9,1,0.2,-0.6,1.2,0.6,1.9,4.2,-0.5,-2.4,-1.5,0.1,0.7,0.1,0.1,-2.1,-0.9
Taux d’activité des 15 à 64 ans en 2019 (en %),76.8,73.2,81.1,77.2,78.1,79.5,73.8,83,86.1,79.2,79.2,77.8,80.1,79.2,73.3,80,66.6,75.5,73.4,77.5,76.6,79.6
Taux de chômage des 15 à 64 ans en 2019 (en %),10.7,5.3,10.9,12.3,4.7,7.5,6,10.9,8.4,11.5,7.3,8.2,5.5,5.2,6.5,7.9,10.8,7.5,8.6,8.9,5.4,6.6
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,255,0,333,3284,293,218,255,3284,0,293,0,3284,255,293,3284,0,293,333,333,255,3284
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),25540,30170,22990,22330,25910,23220,33100,23750,27440,22630,26390,25180,28370,31160,27360,23040,20430,24230,25380,21630,22400,27110
Dotation globale de fonctionnement totale en 2023 (en €),56839,30281,173327,36745,77140,145825,31903,70997,67579,1104995,26150,242147,39004,10545,72364,51374,6435901,26408,41990,445439,128907,24760
Dont dotation forfaitaire en 2023 (en €),48879,18714,114234,0,54011,112779,26410,49374,52741,557083,0,159135,22776,0,33677,41829,3384822,1779,1619,350360,106571,17246
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2934448,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),7960,11567,59093,36745,12950,31916,5493,18302,14838,382333,26150,72362,15715,10545,38687,9545,0,24629,40371,51012,19595,7514
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,0,10179,1130,0,3321,0,165579,0,10650,513,0,0,0,116631,0,0,44067,2741,0
DGF par habitant en 2023 (en €),122.8,46.2,44.7,12.6,120,81.9,83.5,64.3,98.9,121.9,10.9,47.2,48.1,16.7,29.4,77.8,153.8,11.5,12.2,138.7,124.5,44
Population « DGF » en 2023,463,655,3876,2910,643,1780,382,1105,683,9068,2403,5127,811,630,2460,660,41835,2298,3445,3212,1035,563
