Nom de la commune,La Ventrouze,Tourouvre au Perche,L'Hôme-Chamondot,Longny les Villages,Les Menus,Le Pas-Saint-l'Homer,Le Mage,Charencey,Bizou,Beaulieu
SIREN,216105007,200060622,216102061,200058980,216102749,216103234,216102426,200076412,216100461,216100347
Insee,61500,61491,61206,61230,61274,61323,61242,61429,61046,61034
Population totale en vigueur en 2024 (millésimée 2021),126,3059,258,2917,244,130,223,776,136,201
Population municipale en vigueur en 2024 (millésimée 2021),123,3023,255,2878,240,126,216,762,136,195
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",17.4,32.2,16,19,20.3,13.4,8.5,16.7,15,10.8
Variation annuelle de la population entre 2019 et 2024 (en %),0.2,-1,-0.6,-1,0.5,-1.9,-1.7,-1.3,1.1,-1.5
Taux d’activité des 15 à 64 ans en 2019 (en %),75.7,73.3,75.2,73.6,80.9,73.3,71.9,71.5,64.9,77.6
Taux de chômage des 15 à 64 ans en 2019 (en %),10,11.4,7.3,9.6,6.6,3.5,4.4,10.4,14.3,4.5
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6276,333,4762,333,4762,6276,4762,3284,6276,4762
Solde net FPIC (en €),,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20950,20210,19510,20940,21860,20310,22270,19440,20920,22760
Dotation globale de fonctionnement totale en 2023 (en €),21988,1425125,70554,1350967,55268,26192,42061,301080,24162,33287
Dont dotation forfaitaire en 2023 (en €),6993,672550,44321,500042,24204,17776,26534,112456,15781,20355
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),10368,608222,17197,687645,23025,4826,9681,159284,5510,8900
- dotation de péréquation totale (DNP) en 2023 (en €),4627,144353,9036,163280,8039,3590,5846,29340,2871,4032
DGF par habitant en 2023 (en €),151.6,406.7,233.6,367.9,197.4,180.6,139.3,322.4,152,143.5
Population « DGF » en 2023,145,3504,302,3672,280,145,302,934,159,232
