Nom de la commune,Sainte-Rose,Pointe-Noire,Petit-Bourg,Lamentin,Goyave,Deshaies
SIREN,219711298,219711215,219711181,219711157,219711140,219711116
Insee,97129,97121,97118,97115,97114,97111
Population totale en vigueur en 2024 (millésimée 2021),17878,6012,24560,18804,7780,3976
Population municipale en vigueur en 2024 (millésimée 2021),17630,5888,24272,18527,7638,3922
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",148.7,98.6,186.9,282.4,127.5,126.1
Variation annuelle de la population entre 2019 et 2024 (en %),-2,-0.9,0.1,2.1,0.3,-1
Taux d’activité des 15 à 64 ans en 2019 (en %),70,65.8,75.6,74.4,72.4,68.3
Taux de chômage des 15 à 64 ans en 2019 (en %),22.4,23.2,17.9,18.7,21.4,18.5
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Oui,Non,Non,Non,Oui
Commune classée comme touristique,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),0,0,0,0,0,0
Solde net FPIC (en €),,,,,,
Dont reversement au profit de la commune (en €),,,,,,
Dont prélèvement de la commune (en €),,,,,,
FPIC par habitant (en €),,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),,,,,,
Dotation globale de fonctionnement totale en 2023 (en €),3972525,1391174,5695719,4116515,1525945,1031651
Dont dotation forfaitaire en 2023 (en €),1963355,693054,3097825,2091201,621217,512885
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),0,0,0,0,0,0
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,0,0,0
DGF par habitant en 2023 (en €),214.6,215.1,222.6,226.6,193.5,198.9
Population « DGF » en 2023,18513,6469,25586,18170,7884,5186
