Nom de la commune,Uzer,Tauriers,Sanilhac,Rocher,Prunet,Montréal,Laurac-en-Vivarais,Largentière,Joannas,Chazeaux,Chassiers
SIREN,210703278,210703187,210703070,210701934,210701876,210701629,210701348,210701322,210701090,210700621,210700589
Insee,07327,07318,07307,07193,07187,07162,07134,07132,07109,07062,07058
Population totale en vigueur en 2024 (millésimée 2021),432,207,461,287,137,586,1061,1611,309,142,1047
Population municipale en vigueur en 2024 (millésimée 2021),416,202,452,285,135,573,1034,1561,305,139,1006
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",118.5,44.8,21.6,92.2,15.3,93.2,115.3,216.2,25.6,30.1,82.1
Variation annuelle de la population entre 2019 et 2024 (en %),0,1.4,0.2,0.9,0.5,-0,1,-1.2,-0.1,0.7,-0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),74.7,78.6,76,79.8,65.1,78.3,78,64,73.3,73,63.3
Taux de chômage des 15 à 64 ans en 2019 (en %),16.1,14.6,15.8,13.1,11.1,12.6,14.5,18.2,16.4,12.2,9.9
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Oui,Oui,Oui,Oui,Non,Non,Oui,Oui,Oui,Oui
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,4762,4762,4762,6276,3284,255,293,4762,6276,255
Solde net FPIC (en €),,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20460,22880,20100,20600,19510,21540,20530,18020,19790,18400,21770
Dotation globale de fonctionnement totale en 2023 (en €),84246,80789,197241,78922,63390,104133,247780,456506,133371,53821,294242
Dont dotation forfaitaire en 2023 (en €),37261,39876,110035,43981,33793,62049,119621,280681,67166,26558,123057
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),28181,31014,87206,25719,29597,42084,71891,120139,53316,21973,116632
- dotation de péréquation totale (DNP) en 2023 (en €),18804,9899,0,9222,0,0,56268,55686,12889,5290,54553
DGF par habitant en 2023 (en €),177.7,291.7,336,235.6,330.2,142.5,208.7,245.6,326.9,278.9,242.4
Population « DGF » en 2023,474,277,587,335,192,731,1187,1859,408,193,1214
