Nom de la commune,Guitalens-L'Albarède,Vielmur-sur-Agout,Viterbe,Vénès,Teyssode,Serviès,Saint-Paul-Cap-de-Joux,Saint-Julien-du-Puy,Saint-Genest-de-Contest,Puycalvel,Pratviel,Prades,Peyregoux,Moulayrès,Montpinier,Montdragon,Missècle,Magrin,Lautrec,Laboulbène,Jonquières,Fréjeville,Fiac,Damiatte,Cuq,Carbes,Cabanès,Brousse
SIREN,200009595,218103158,218103232,218103117,218102994,218102861,218102663,218102580,218102507,218102168,218102135,218102127,218102077,218101871,218101814,218101749,218101699,218101517,218101392,218101186,218101095,218100980,218100923,218100782,218100758,218100584,218100444,218100402
Insee,81132,81315,81323,81311,81299,81286,81266,81258,81250,81216,81213,81212,81207,81187,81181,81174,81169,81151,81139,81118,81109,81098,81092,81078,81075,81058,81044,81040
Population totale en vigueur en 2024 (millésimée 2021),840,1425,365,748,390,613,1093,449,288,215,93,124,106,220,192,626,100,134,1743,169,448,748,939,1070,504,243,317,442
Population municipale en vigueur en 2024 (millésimée 2021),829,1378,358,730,381,594,1063,445,280,212,91,120,77,215,189,616,99,131,1694,165,441,731,925,1054,495,236,310,435
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",88.6,118.7,55,26.6,16.7,46.4,62.5,23,20.4,17.3,12.8,22.9,17.1,24.3,24.9,50.5,17.2,16.2,31,35.5,36.1,77.1,37,33.2,33,31.9,35,29.5
Variation annuelle de la population entre 2019 et 2024 (en %),-1.3,-1.5,-0.1,-1.6,0.3,-1.4,-0.9,0.5,-1.2,-0.5,1.1,-1.9,-1,1.8,-0.2,-0.1,0.6,0,-1,3.3,-0.4,2.3,-0.1,0.6,0,0.7,1.7,0.8
Taux d’activité des 15 à 64 ans en 2019 (en %),77.8,75.9,79.8,79.7,71.7,77.1,73.3,77.9,74.4,75.8,80.9,74,73.9,83.1,82.9,75.6,68.3,67.5,75.6,77.3,71.5,80.8,76.1,77.8,75.7,85.1,84.7,77.3
Taux de chômage des 15 à 64 ans en 2019 (en %),8.1,7.8,11.9,8,10.7,9.3,9.8,7,6.2,8.6,4.3,3.9,10,7.3,2.9,9.8,10,6.5,6.3,8,2.9,8.7,7.5,11,13.9,3,5.9,8.3
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,293,4762,3284,4762,3284,255,4762,4762,4762,6238,6276,6276,4762,6276,3284,6238,6276,293,6276,4762,3284,3284,255,3284,4762,4762,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20360,22760,23470,21220,23060,21180,20710,20790,22860,19840,,21090,,20340,21720,20600,,22330,21630,24410,21240,23680,23330,20390,21360,23080,21790,19710
Dotation globale de fonctionnement totale en 2023 (en €),179624,475203,73384,173296,96741,124450,369474,116294,31881,62270,22192,29210,35962,61250,59505,134904,38141,41119,651200,36946,129185,155695,229963,321614,118957,67180,82371,119000
Dont dotation forfaitaire en 2023 (en €),78846,141712,26274,57587,41379,61560,113524,42995,19842,28343,8144,13329,18675,26920,26960,51655,20253,18986,235531,16356,63062,63209,95119,72506,56457,31083,31285,46173
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),64486,263449,32822,79642,43765,51225,207119,57125,12039,23304,10401,15881,13319,25307,26140,52943,15562,17461,339143,14426,46848,61793,113063,208317,49328,26861,35686,48675
- dotation de péréquation totale (DNP) en 2023 (en €),36292,70042,14288,36067,11597,11665,48831,16174,0,10623,3647,0,3968,9023,6405,30306,2326,4672,76526,6164,19275,30693,21781,40791,13172,9236,15400,24152
DGF par habitant en 2023 (en €),204.6,317.6,195.2,227.1,228.7,192.1,332,248,103.5,275.5,233.6,218,326.9,267.5,306.7,212.1,359.8,277.8,359.2,223.9,283.9,209.3,237.6,294.5,227.5,277.6,246.6,267.4
Population « DGF » en 2023,878,1496,376,763,423,648,1113,469,308,226,95,134,110,229,194,636,106,148,1813,165,455,744,968,1092,523,242,334,445
