Nom de la commune,Pithiviers-le-Vieil,Yèvre-la-Ville,Vrigny,Thignonville,Sermaises,Santeau,Rouvres-Saint-Jean,Ramoulu,Pithiviers,Pannecières,Morville-en-Beauce,Marsainvilliers,Mareau-aux-Bois,Laas,Intville-la-Guétard,Guigneville,Givraines,Estouy,Escrennes,Engenville,Dadonville,Courcy-aux-Loges,Chilleurs-aux-Bois,Césarville-Dossainville,Boynes,Bouzonville-aux-Bois,Bouilly-en-Gâtinais,Bondaroy,Autruy-sur-Juine,Audeville,Ascoux
SIREN,214502536,214503484,214503476,214503203,214503104,214503013,214502635,214502601,214502528,214502460,214502171,214501983,214501959,214501777,214501702,214501629,214501579,214501397,214501371,214501330,214501199,214501116,214500951,214500654,214500506,214500472,214500456,214500381,214500159,214500126,214500100
Insee,45253,45348,45347,45320,45310,45301,45263,45260,45252,45246,45217,45198,45195,45177,45170,45162,45157,45139,45137,45133,45119,45111,45095,45065,45050,45047,45045,45038,45015,45012,45010
Population totale en vigueur en 2024 (millésimée 2021),1769,693,824,414,1719,396,303,254,9238,127,169,315,570,248,173,541,422,514,741,566,2436,464,2150,222,1361,423,321,429,728,183,1108
Population municipale en vigueur en 2024 (millésimée 2021),1726,680,808,404,1697,393,295,246,9094,123,164,306,560,240,171,528,417,494,724,551,2384,453,2109,219,1323,410,308,416,714,180,1071
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",51.2,25.4,50.1,44.1,79.9,45.1,29.2,20.6,1310.4,17.5,14.9,28.3,48.2,36.4,35,16.5,37,27.3,62.7,30.4,130.9,21.7,40.4,11.5,85.7,54.4,19.3,59.9,26.3,14.2,158.7
Variation annuelle de la population entre 2019 et 2024 (en %),-1.1,-0.7,-0.6,0.8,0.7,-1.1,1.6,-0.6,0.1,-0.8,-0.8,0.7,-0.8,0.5,6.1,-0.2,-0,-1.2,-0.3,-0.5,-0.4,0.8,1.1,-3.7,-0.5,-1.2,-0.9,0.1,0.8,-0.7,-1.3
Taux d’activité des 15 à 64 ans en 2019 (en %),77.2,79.6,79.6,79.5,80.6,89.1,83.4,80,74.3,85.7,81.9,78.2,79.9,79.2,81.8,78.7,84.2,77,83.7,82.5,73.2,81,80.8,83,78.3,72,79.2,74.2,77.9,79.7,69
Taux de chômage des 15 à 64 ans en 2019 (en %),6.5,8.9,6.7,9.3,11,5.9,5,6.9,17.5,9.1,5.2,6.7,5.8,10.7,11.8,8.7,7.1,7.1,7.5,5.6,8.5,5.5,7.1,5.7,9.1,7.2,6.2,9.2,6.4,8.5,7.9
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Oui,Oui,Non,Oui,Non,Non,Oui,Oui,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Oui,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
