Nom de la commune,Serverette,Saint-Privat-du-Fau,Saint-Pierre-le-Vieux,Saint-Léger-du-Malzieu,Sainte-Eulalie,Saint-Chély-d'Apcher,Saint-Alban-sur-Limagnole,Rimeize,Prunières,Paulhac-en-Margeride,Les Bessons,Le Malzieu-Ville,Le Malzieu-Forain,Lajo,La Fage-Saint-Julien,Julianges,Fontans,Chaulhac,Blavignac,Albaret-Sainte-Marie
SIREN,214801888,214801797,214801771,214801698,214801490,214801409,214801326,214801284,214801219,214801102,214800252,214800906,214800898,214800799,214800591,214800773,214800633,214800468,214800260,214800021
Insee,48188,48179,48177,48169,48149,48140,48132,48128,48121,48110,48025,48090,48089,48079,48059,48077,48063,48046,48026,48002
Population totale en vigueur en 2024 (millésimée 2021),252,113,332,220,38,4685,1410,622,240,99,445,758,508,118,311,50,240,65,268,572
Population municipale en vigueur en 2024 (millésimée 2021),248,111,319,209,36,4096,1377,606,229,97,425,741,497,116,304,48,235,62,261,554
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",14.3,5,20.5,11,1.7,144.9,26.9,18.8,17.5,6.1,18.1,95,10.2,6.2,16.8,5.1,6.9,6.5,18.9,34.7
Variation annuelle de la population entre 2019 et 2024 (en %),-1.2,-3.1,0.3,-0.4,-0.5,-0.3,0.6,0.8,-2.4,-0.6,-0.8,0.2,1.2,2.8,0.7,-3.4,1.7,-2.7,-0.9,-0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),57.9,67.2,83.2,72.6,81,66.9,66.7,80.4,81.5,78.9,74.6,73.8,81.5,73.6,76.6,84.6,79.4,62.5,75.3,85.4
Taux de chômage des 15 à 64 ans en 2019 (en %),8.3,3.3,4.4,4.3,0,7,5.6,3.9,5.5,5.3,6.3,6.1,6.9,4.2,1.2,3.8,10.4,6.3,9,6.3
Classement de la commune en zone de revitalisation rurale (ZRR),Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune classée comme touristique,Non,Non,Non,Non,Non,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,6276,4762,4762,6238,0,255,3284,4762,6276,4762,255,3247,6276,4762,180,4762,6238,4762,3284
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20690,19540,20080,18330,,21590,22230,21460,21240,,21630,20370,21200,18550,20410,,19410,,21090,21340
Dotation globale de fonctionnement totale en 2023 (en €),71811,64688,123484,82649,28899,848553,496097,140603,87586,67670,118436,134936,181987,34335,128349,45169,76296,21484,83851,112034
Dont dotation forfaitaire en 2023 (en €),55886,40505,67933,58766,22823,425896,303329,102729,64313,23370,78814,49203,90150,19479,92256,36474,54487,17611,62239,65463
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),15925,24183,55551,22963,6076,395048,183313,37874,23273,43268,39622,85733,91837,14856,36093,8695,21809,3873,21612,41252
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,920,0,27609,9455,0,0,1032,0,0,0,0,0,0,0,0,0,5319
DGF par habitant en 2023 (en €),197.8,431.3,329.3,299.5,401.4,168.3,306.2,190.5,293.9,545.7,249.3,129.5,285.7,204.4,375.3,664.2,241.4,219.2,274.9,175.3
Population « DGF » en 2023,363,150,375,276,72,5042,1620,738,298,124,475,1042,637,168,342,68,316,98,305,639
