Nom de la commune,Saint-Maurice-de-Satonnay,Saint-Laurent-sur-Saône,Vinzelles,Verzé,Vergisson,Varennes-lès-Mâcon,Solutré-Pouilly,Sologny,Senozan,Sancé,Saint-Vérand,Saint-Symphorien-d'Ancelles,Saint-Martin-Belle-Roche,Saint-Amour-Bellevue,Romanèche-Thorins,Pruzilly,Prissé,Péronne,Milly-Lamartine,Mâcon,Leynes,La Salle,La Roche-Vineuse,Laizé,La Chapelle-de-Guinchay,Igé,Hurigny,Fuissé,Davayé,Crêches-sur-Saône,Chevagny-les-Chevrières,Chasselas,Charnay-lès-Mâcon,Charbonnières,Chânes,Chaintré,Bussières,Berzé-la-Ville,Azé
SIREN,217104603,210103701,217105832,217105741,217105675,217105568,217105261,217105253,217105139,217104975,217104876,217104819,217104488,217103852,217103720,217103621,217103605,217103456,217102995,217102706,217102581,217104942,217103712,217102508,217100908,217102367,217102359,217102102,217101690,217101500,217101260,217101088,217101054,217100999,217100841,217100742,217100692,217100320,217100163
Insee,71460,01370,71583,71574,71567,71556,71526,71525,71513,71497,71487,71481,71448,71385,71372,71362,71360,71345,71299,71270,71258,71494,71371,71250,71090,71236,71235,71210,71169,71150,71126,71108,71105,71099,71084,71074,71069,71032,71016
Population totale en vigueur en 2024 (millésimée 2021),502,1687,772,848,250,581,364,586,1163,2212,162,1143,1424,592,2053,345,1928,687,330,35238,508,526,1611,1166,4169,900,2025,370,800,3242,617,177,8262,336,542,580,614,715,1107
Population municipale en vigueur en 2024 (millésimée 2021),479,1659,747,834,244,574,353,577,1127,2165,158,1123,1390,571,2009,338,1883,668,325,34448,492,513,1572,1115,4082,884,1918,361,694,3156,597,173,7969,329,529,558,586,701,1079
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",46.4,3130.2,168.6,42,42.3,120.8,57.3,54.2,231.9,330,64.5,183.2,306.2,112.2,205.8,78.8,173.5,63.3,112.8,1274,101.9,90.5,131.4,106.8,328.1,60.5,208.5,74.3,166.4,338.3,157.1,67.6,634.5,78.9,236.2,168.6,143.6,126.8,72.1
Variation annuelle de la population entre 2019 et 2024 (en %),-0.7,-1.1,1.5,1.3,-0.8,1.3,-0.2,-0.7,0.1,1.8,-1.1,-0.9,0.1,0.8,0.2,0.7,-1.5,0.5,-1.1,0.6,-1.3,-1.3,0.4,0.5,-0.1,0.4,-0.8,-1.1,0.3,1.2,-0,-0.2,1.8,-0.2,-0.6,-0.5,0.9,1,1
Taux d’activité des 15 à 64 ans en 2019 (en %),82.9,82.1,76.7,80.2,80.6,74.4,80,82.2,75.8,77.4,81.9,81.3,80.3,80.9,80.3,86.5,79.8,78.6,76.7,74.1,76.3,78.4,81.4,81.4,79.5,80.8,79.5,83.5,78.1,79.5,73,75.5,74.7,72.3,74.8,79.2,79.6,82.3,79.3
Taux de chômage des 15 à 64 ans en 2019 (en %),4.1,11,5.4,6.9,3.4,6.5,3.4,1.7,6.1,6.2,5.7,6.1,6.6,3.2,7.2,3.4,7.6,4.3,2.4,13.5,4.1,5.6,5.2,4.2,7.9,5.8,5.5,2.1,3.9,6.4,5.6,4.5,6.7,5.8,6,5.1,5.2,4.6,5.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,293,255,3284,218,255,218,3284,255,293,218,255,255,255,293,4762,293,3284,4762,0,3284,3284,293,255,0,3284,293,218,3284,333,255,6276,0,4762,255,255,3284,3284,255
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24890,19270,26610,23950,28470,22660,27090,25340,23790,25450,23480,22690,24060,24710,22670,25920,23810,23230,26590,18760,27400,23260,26870,25430,22560,23480,26360,27110,27180,23100,30520,24140,24380,26370,25730,26750,26430,25620,23570
Dotation globale de fonctionnement totale en 2023 (en €),47955,274711,20031,57863,7095,7834,9941,45158,77038,81175,9192,109366,16492,18394,110966,31078,130878,46915,20956,7848145,44336,28873,95650,112744,318070,29023,213531,5006,70608,84266,18846,10058,934237,12881,7474,7069,34158,62753,89927
Dont dotation forfaitaire en 2023 (en €),32820,243507,8831,33967,0,132,193,27596,50611,42030,5082,81026,0,5945,47339,17342,94917,26591,14016,4996764,26559,18566,69305,73828,207416,3835,165477,0,51446,38646,7071,4148,672053,7178,197,0,23492,43064,60115
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2790991,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),12346,21093,11200,21492,7095,7702,9748,16164,20799,39145,4110,21009,16492,12449,63627,11671,35961,16917,6940,0,17777,10307,26345,27356,81315,25188,36726,5006,13951,45620,11775,5910,135844,5703,7277,7069,10666,18501,24883
- dotation de péréquation totale (DNP) en 2023 (en €),2789,10111,0,2404,0,0,0,1398,5628,0,0,7331,0,0,0,2065,0,3407,0,60390,0,0,0,11560,29339,0,11328,0,5211,0,0,0,126340,0,0,0,0,1188,4929
DGF par habitant en 2023 (en €),92.9,160.5,25.9,66.6,25.4,13.6,25,72.4,65.9,36.2,53.8,92.9,11.5,30.2,52.6,85.4,66.1,66.2,62.6,219.5,79.6,53.9,57.7,98,74.6,30.7,102.9,12.5,85.7,26.1,30.3,54.1,112.1,37.7,13.3,11.8,54.6,85.6,77.7
Population « DGF » en 2023,516,1712,773,869,279,577,398,624,1169,2245,171,1177,1433,609,2110,364,1981,709,335,35754,557,536,1658,1150,4264,946,2076,399,824,3233,623,186,8337,342,562,597,626,733,1157
