Nom de la commune,Villereau,Vennecy,Traînou,Saint-Lyé-la-Forêt,Rebréchien,Neuville-aux-Bois,Montigny,Loury,Bougy-lez-Neuville,Aschères-le-Marché
SIREN,214503427,214503336,214503278,214502890,214502619,214502247,214502148,214501884,214500449,214500092
Insee,45342,45333,45327,45289,45261,45224,45214,45188,45044,45009
Population totale en vigueur en 2024 (millésimée 2021),400,2084,3516,1250,1383,5047,242,2617,165,1171
Population municipale en vigueur en 2024 (millésimée 2021),397,2043,3435,1231,1351,4981,238,2548,158,1142
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",43.5,190.8,102,45.2,70.4,156.9,44.4,74.2,9.4,54.6
Variation annuelle de la population entre 2019 et 2024 (en %),1.6,3.3,0.8,1.3,0.2,1.6,-0.9,0.5,-0.4,-0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),77.6,82.4,80.5,81.4,74.7,77.7,76.9,79.3,83.2,78.8
Taux de chômage des 15 à 64 ans en 2019 (en %),8.6,3.7,5.6,5.6,4.5,8.1,6.4,6.1,4,6.6
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Oui,Non,Non,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,293,333,255,255,0,4762,333,6276,255
Solde net FPIC (en €),,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24500,26030,25520,25010,26590,22740,23850,25100,28880,22990
Dotation globale de fonctionnement totale en 2023 (en €),41549,355947,1010977,223032,209910,767657,29724,338437,12659,153787
Dont dotation forfaitaire en 2023 (en €),27837,181558,423815,121474,144036,347252,19046,213884,6799,95385
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),9654,114019,471910,79255,34725,365208,6874,60737,5860,29327
- dotation de péréquation totale (DNP) en 2023 (en €),4058,60370,115252,22303,31149,55197,3804,63816,0,29075
DGF par habitant en 2023 (en €),102.6,175.7,285.4,179.9,157.1,150.7,120.8,130,70.3,129.6
Population « DGF » en 2023,405,2026,3542,1240,1336,5095,246,2603,180,1187
