Nom de la commune,Tournay,Thuy,Souyeaux,Soréac,Sinzos,Sabalos,Ricaud,Pouyastruc,Poumarous,Peyriguère,Peyraube,Ozon,Oueilloux,Orieux,Oléac-Dessus,Oléac-Debat,Mun,Moulédous,Mascaras,Marseillan,Marquerie,Luc,Louit,Lizos,Lhez,Lespouey,Laslades,Lansac,Lanespède,Jacque,Hourc,Goudon,Gonez,Fréchou-Fréchet,Dours,Coussan,Collongues,Clarac,Chelle-Debat,Castéra-Lou,Castéra-Lanusse,Castelvieilh,Calavanté,Caharet,Cabanac,Burg,Boulin,Bouilh-Péreuilh,Bordes,Bernadets-Dessus,Bégole,Barbazan-Dessus,Aubarède
SIREN,216504472,216504431,216504365,216504308,216504266,216503805,216503789,216503698,216503672,216503599,216503573,216503532,216503466,216503375,216503334,216503326,216503268,216503243,216503037,216503011,216502989,216502906,216502856,216502765,216502724,216502708,216502658,216502591,216502567,216502328,216502252,216502062,216502047,216501817,216501569,216501536,216501510,216501494,216501429,216501338,216501320,216501312,216501205,216501189,216501155,216501130,216501049,216501031,216501015,216500868,216500793,216500637,216500447
Insee,65447,65443,65436,65430,65426,65380,65378,65369,65367,65359,65357,65353,65346,65337,65333,65332,65326,65324,65303,65301,65298,65290,65285,65276,65272,65270,65265,65259,65256,65232,65225,65206,65204,65181,65156,65153,65151,65149,65142,65133,65132,65131,65120,65118,65115,65113,65104,65103,65101,65086,65079,65063,65044
Population totale en vigueur en 2024 (millésimée 2021),1249,18,313,45,137,148,68,659,165,24,171,255,161,110,113,179,83,222,381,270,85,179,195,121,78,211,339,191,149,68,110,241,29,175,217,121,154,164,214,232,47,244,349,33,305,294,310,116,766,154,196,176,295
Population municipale en vigueur en 2024 (millésimée 2021),1230,17,302,44,131,147,66,636,160,24,167,244,155,107,112,177,80,215,375,266,85,178,192,116,77,204,330,181,145,66,109,235,29,172,212,117,150,160,210,229,45,242,335,33,299,285,301,115,755,148,193,173,289
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",85.9,32.1,50.2,19,31.9,66.8,20,54.8,28.2,5.8,48.3,26.9,35.2,13.1,30.1,91.2,16.6,30.8,78.8,60.5,24.6,36.1,38.1,67.1,87.5,68.9,62.7,46.8,32.4,35.3,54.5,31.2,26.9,57.9,42.5,37.5,70.1,25.2,24.2,47.5,52.3,45.6,162.6,26.8,53.8,22.7,119.4,14.6,67.3,18.8,18.8,40.8,59.6
Variation annuelle de la population entre 2019 et 2024 (en %),-0.5,-2.2,-0.2,-3.3,-2.1,-0.3,0.3,-1.8,1,-1.6,0.6,-3.1,-2.7,-2.3,-2.3,1,-4.7,0.6,1.7,1.3,1.7,-3.3,-0.9,0.7,0,-0.7,-1.2,0.4,-0.4,-2.3,-0.4,0.3,0,1.1,-1.3,-0.3,0.4,-2.3,-0.2,0.4,0,-0.2,0.5,-2.3,1,0.9,1.2,6,-0.1,-1.2,-1.7,1.6,-0.4
Taux d’activité des 15 à 64 ans en 2019 (en %),74.2,92.3,70.9,80.6,79.1,70.3,73,77.6,81.9,93.3,83.8,77.3,83.5,71.7,80,81,78.6,73.8,71.6,76.3,91.3,83,81,80,86.1,82.3,75.1,77.7,82.6,81.8,77,76.4,80,67.9,77,73.6,77.1,76.7,72.3,83.1,88,76.3,77.1,61.1,78,76.6,72,79.7,79,83.3,75.4,75.9,69.2
Taux de chômage des 15 à 64 ans en 2019 (en %),10.5,0,6.8,16.1,5.8,2.2,5.4,8.7,6,26.7,8.1,10.6,8.2,1.7,8.6,4,9.5,2.3,6.4,6,15.2,8,9.5,12.7,11.1,7.3,5,7.8,9.3,0,6.6,2.4,6.7,3.6,8.1,9.7,4.2,5.6,8.5,3.2,4,6.7,9,0,8.7,5.2,7.4,8.7,7.9,3.8,5.1,5.7,8.5
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Oui,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Oui,Non,Non,Oui,Non,Non,Oui,Non,Non,Non,Non,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
