Nom de la commune,Charmoy,Migennes,Laroche-Saint-Cydroine,Épineau-les-Voves,Chichery,Cheny,Bonnard,Bassou
SIREN,218900850,218902575,218902187,218901528,218901056,218900991,218900504,218900298
Insee,89085,89257,89218,89152,89105,89099,89050,89029
Population totale en vigueur en 2024 (millésimée 2021),1133,7168,1258,737,463,2310,911,899
Population municipale en vigueur en 2024 (millésimée 2021),1104,7068,1233,726,451,2265,890,881
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",157.3,426.3,137.8,103,66.5,233,221.4,215.9
Variation annuelle de la population entre 2019 et 2024 (en %),-0.8,-0.3,-0.3,-0.1,-1.1,-1.8,-0,0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),75.2,67.3,74.4,76.3,76.5,73.2,81.1,81.9
Taux de chômage des 15 à 64 ans en 2019 (en %),6.4,16.2,11.2,8.6,7.8,13.2,8.8,8.2
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Oui,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,0,255,3284,4762,333,3284,3284
Solde net FPIC (en €),,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,
FPIC par habitant (en €),,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21880,17440,21460,20940,23520,20100,22160,22740
Dotation globale de fonctionnement totale en 2023 (en €),157331,1604536,181827,90997,54898,504043,88917,58892
Dont dotation forfaitaire en 2023 (en €),122170,565560,140519,67266,40841,238970,70103,38685
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,339145,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),20963,670373,24285,16507,12040,248480,15417,14904
- dotation de péréquation totale (DNP) en 2023 (en €),14198,29458,17023,7224,2017,16593,3397,5303
DGF par habitant en 2023 (en €),136.9,214.7,136.8,119.3,110,213.9,97.7,64.6
Population « DGF » en 2023,1149,7473,1329,763,499,2356,910,911
