Nom de la commune,Toulaud,Soyons,Saint-Sylvestre,Saint-Romain-de-Lerps,Saint-Péray,Saint-Georges-les-Bains,Guilherand-Granges,Cornas,Châteaubourg,Charmes-sur-Rhône,Champis,Boffres,Alboussière
SIREN,210703237,210703161,210702973,210702932,210702817,210702403,210701025,210700704,210700597,210700555,210700522,210700357,210700076
Insee,07323,07316,07297,07293,07281,07240,07102,07070,07059,07055,07052,07035,07007
Population totale en vigueur en 2024 (millésimée 2021),1744,2348,516,957,7807,2464,11389,2404,240,3217,648,623,1018
Population municipale en vigueur en 2024 (millésimée 2021),1714,2295,509,939,7588,2412,11203,2353,232,3139,637,604,1005
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",49.4,290.5,33.6,66.4,315.5,170.9,1710.4,282.5,54.3,527.6,39,20.1,54.6
Variation annuelle de la population entre 2019 et 2024 (en %),0.3,0.6,0.1,1.9,-0.1,1.5,0.3,1.4,-0.5,1.6,0.6,-1.3,-0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),78.2,79.3,77.2,81.4,76.7,76.6,77.8,77.7,85,78.6,76.1,76.5,79.5
Taux de chômage des 15 à 64 ans en 2019 (en %),6.1,6.3,9.4,6.3,6.7,7.2,8,6.6,8.8,5.2,8.9,8.2,7.9
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Oui,Oui,Non,Non,Non,Non,Non,Non,Oui,Oui,Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Non,Oui,Oui,Non,Non,Non,Non,Non,Non,Oui,Oui,Oui
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),293,293,3284,3284,0,293,0,293,218,333,3284,3284,255
Solde net FPIC (en €),,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),25690,25970,19710,22660,25040,25170,23540,23590,24680,23570,21250,21080,20460
Dotation globale de fonctionnement totale en 2023 (en €),299597,100765,171954,162042,1161306,184840,780079,264439,8710,470965,187309,173685,188408
Dont dotation forfaitaire en 2023 (en €),218071,61928,80299,106716,840536,129609,718957,224343,0,242891,78059,127726,134256
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),56462,38837,82484,41212,151703,45021,0,40096,8710,225567,100957,43427,38894
- dotation de péréquation totale (DNP) en 2023 (en €),25064,0,9171,14114,169067,10210,61122,0,0,2507,8293,2532,15258
DGF par habitant en 2023 (en €),165.2,42.7,292.9,165.5,148.6,74.1,69.5,110.6,34.2,149.4,254.5,237,165.7
Population « DGF » en 2023,1814,2359,587,979,7815,2494,11229,2392,255,3153,736,733,1137
