Nom de la commune,Chaumot,Villethierry,Villeroy,Villeneuve-la-Dondagre,Villebougis,Vernoy,Vallery,Subligny,Savigny-sur-Clairis,Saint-Valérien,Saint-Agnan,Piffonds,Nailly,Montacher-Villegardin,Lixy,La Belliole,Jouy,Fouchères,Égriselles-le-Bocage,Domats,Dollot,Courtoin,Cornant,Chéroy,Bussy-le-Repos,Brannay
SIREN,218900942,218904670,218904662,218904597,218904506,218904423,218904282,218904043,218903805,218903706,218903326,218902989,218902740,218902641,218902294,218900363,218902096,218901809,218901510,218901445,218901437,218901262,218901163,218901007,218900603,218900546
Insee,89094,89467,89466,89459,89450,89442,89428,89404,89380,89370,89332,89298,89274,89264,89229,89036,89209,89180,89151,89144,89143,89126,89116,89100,89060,89054
Population totale en vigueur en 2024 (millésimée 2021),709,814,395,340,646,246,569,541,457,1792,984,604,1363,736,492,239,521,489,1391,809,314,31,367,1757,464,790
Population municipale en vigueur en 2024 (millésimée 2021),697,800,386,340,632,239,564,532,450,1771,957,592,1325,710,479,229,511,478,1370,801,312,30,360,1734,454,782
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",46.9,38.3,54.4,23.4,53.5,16.6,45.4,67.5,27.4,79.4,72.4,24.1,61.3,24.3,39.9,27,29,32.5,57.8,33.2,20.4,4.9,71.1,164.8,19.1,72.3
Variation annuelle de la population entre 2019 et 2024 (en %),-2.4,-1,-0.8,3.1,0.1,-0.2,0.3,1.2,-0.2,1.1,0.1,-1.7,0.8,-1.6,1.7,-2.2,-0.7,0.9,1.1,-0.7,-0.9,-6.5,0.1,1,0.2,-0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),76.6,78.1,84.1,83.2,81.9,72.5,77.4,76.1,81.4,73.2,73.9,79.9,79.8,80.9,68.2,73.8,76.9,81.1,79.8,72.1,80.8,81.2,79.2,74.9,83.3,76.9
Taux de chômage des 15 à 64 ans en 2019 (en %),7.9,6.3,7.9,6.2,6.6,8,5.6,6.4,9.8,9.1,7.7,8.7,5,8.5,6.4,9.4,6.3,6.9,9,8.8,6.2,6.2,7.2,9.6,9.9,9
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,3284,4762,4762,3284,4762,3284,255,218,293,255,3284,255,3284,4762,4762,255,218,255,3284,4762,180,4762,293,4762,3284
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21970,23070,25430,23160,23750,20470,22880,22920,23080,20560,22840,22330,23190,23140,22940,22660,23530,23380,22120,21550,23940,,23250,21350,22940,21980
Dotation globale de fonctionnement totale en 2023 (en €),174402,148156,32270,25193,91570,29766,84889,26614,12660,416268,227357,85897,308273,105685,96184,33470,65,13422,299711,125466,40678,6557,53650,441080,103261,167353
Dont dotation forfaitaire en 2023 (en €),81788,68946,21385,14097,66962,18683,58782,15392,610,224980,133666,55146,172289,67788,46301,20764,65,1103,152489,81110,28610,5428,37958,187488,44773,82190
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),74065,62381,10885,10118,18621,11083,16419,11222,12050,169881,68773,27240,105953,28799,38489,8294,0,12319,111794,28559,12068,1129,9313,223587,49425,63968
- dotation de péréquation totale (DNP) en 2023 (en €),18549,16829,0,978,5987,0,9688,0,0,21407,24918,3511,30031,9098,11394,4412,0,0,35428,15797,0,0,6379,30005,9063,21195
DGF par habitant en 2023 (en €),213.2,171.9,79.5,72.8,131.9,106.3,138.9,48.6,15.5,229.9,226.7,126.9,216,132.6,185.7,123.1,0.1,25.8,191.8,141.9,120.3,172.6,137.9,242.6,204.5,167.9
Population « DGF » en 2023,818,862,406,346,694,280,611,548,819,1811,1003,677,1427,797,518,272,542,520,1563,884,338,38,389,1818,505,997
