Nom de la commune,Menthonnex-sous-Clermont,Clarafond-Arcine,Anglefort,Vanzy,Usinens,Seyssel,Seyssel,Saint-Germain-sur-Rhône,Musièges,Minzier,Marlioz,Frangy,Franclens,Éloise,Droisy,Desingy,Corbonod,Contamine-Sarzin,Clermont,Chilly,Chessenaz,Chêne-en-Semine,Chavannaz,Chaumont,Challonges,Bassy
SIREN,217401785,217400779,210100103,217402916,217402858,210104071,217402692,217402353,217401959,217401843,217401686,217401314,217401306,217401090,217401074,217401009,210101184,217400860,217400787,217400753,217400712,217400688,217400662,217400654,217400555,217400290
Insee,74178,74077,01010,74291,74285,01407,74269,74235,74195,74184,74168,74131,74130,74109,74107,74100,01118,74086,74078,74075,74071,74068,74066,74065,74055,74029
Population totale en vigueur en 2024 (millésimée 2021),775,1071,1149,344,431,1023,2423,650,425,1063,1066,2088,574,951,156,791,1313,755,433,1603,239,518,245,539,581,422
Population municipale en vigueur en 2024 (millésimée 2021),759,1046,1125,339,422,1001,2342,639,419,1051,1052,2049,543,931,151,765,1296,741,425,1577,232,509,244,527,568,407
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",74.9,62,38.4,60.9,55.3,417.1,138.9,81.4,140.6,119.6,129.6,211.5,101.1,104,33.2,40.4,41,108,60.9,84.9,44.4,53.8,77,42.6,71.9,53.8
Variation annuelle de la population entre 2019 et 2024 (en %),1.8,0.6,0,0.7,1.3,0.1,0.2,4.4,0.9,0.9,0.9,-1,0.3,2.3,-1.4,-1,0.6,1.4,0.8,3.1,1.9,1.2,0.9,1.8,1.9,-0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),79,80.7,80.2,82,82.4,81,77.6,82.8,85.1,82.5,84.3,83,79.9,80.8,83.7,81,70.4,83.2,81.8,83.6,82.6,79.7,77.7,73.1,81.5,79.2
Taux de chômage des 15 à 64 ans en 2019 (en %),4.9,5.3,7.8,5.8,6.1,8.1,8.1,6.4,9.4,5.1,5.6,6.2,6,8,5.1,4.8,7.7,6.3,3.4,6.3,3.5,6,5.8,5.7,7,5
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,255,255,4762,4762,255,293,255,218,255,255,293,255,255,6276,3284,255,3284,4762,255,4762,255,4762,3284,3284,218
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),27940,34500,24700,29440,29240,23070,24760,32460,33200,35930,36850,27530,33150,35420,25900,29660,26030,37370,28190,29680,32670,26990,38170,30390,31310,26840
Dotation globale de fonctionnement totale en 2023 (en €),112799,25511,45145,26643,37856,156279,210739,13499,0,77863,75815,338442,66,286,15199,109709,213829,59274,41188,209037,10966,14116,25737,51992,43376,13276
Dont dotation forfaitaire en 2023 (en €),65020,219,0,15530,24557,80043,91336,1878,0,50914,51034,184157,66,286,6554,78494,96612,35071,24150,154846,4588,0,16315,26977,24523,0
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),40277,25292,45145,11113,13299,73571,119403,11621,0,26949,24781,144108,0,0,8009,31215,117217,18796,12078,48384,6378,14116,7242,18982,18853,13276
- dotation de péréquation totale (DNP) en 2023 (en €),7502,0,0,0,0,2665,0,0,0,0,0,10177,0,0,636,0,0,5407,4960,5807,0,0,2180,6033,0,0
DGF par habitant en 2023 (en €),146.1,22.9,37.8,73.8,82.1,144.8,83.3,21.2,0,70.3,68.7,159,0.1,0.3,93.8,129.4,151.4,76.3,97.4,132.6,44.4,26.4,99.8,91.1,72.7,29.1
Population « DGF » en 2023,772,1114,1195,361,461,1079,2531,637,434,1107,1104,2128,583,955,162,848,1412,777,423,1576,247,535,258,571,597,457
