Nom de la commune,Soulgé-sur-Ouette,Saint-Pierre-la-Cour,Saint-Ouën-des-Toits,Saint-Jean-sur-Mayenne,Saint-Germain-le-Fouilloux,Saint-Cyr-le-Gravelais,Saint-Berthevin,Port-Brillet,Parné-sur-Roc,Olivet,Nuillé-sur-Vicoin,Montjean,Montigné-le-Brillant,Montflours,Louvigné,Louverné,Loiron-Ruillé,L'Huisserie,Le Genest-Saint-Isle,Le Bourgneuf-la-Forêt,Laval,Launay-Villiers,La Gravelle,La Chapelle-Anthenaise,La Brûlatte,Forcé,Entrammes,Changé,Châlons-du-Maine,Bourgon,Bonchamp-lès-Laval,Beaulieu-sur-Oudon,Argentré,Ahuillé
SIREN,215302621,215302472,215302431,215302290,215302241,215302092,215302019,215301821,215301755,215301698,215301680,215301581,215301573,215301565,215301417,215301409,200055705,215301193,215301037,215300393,215301300,215301292,215301086,215300567,215300450,215300997,215300948,215300542,215300492,215300401,215300344,215300260,215300070,215300013
Insee,53262,53247,53243,53229,53224,53209,53201,53182,53175,53169,53168,53158,53157,53156,53141,53140,53137,53119,53103,53039,53130,53129,53108,53056,53045,53099,53094,53054,53049,53040,53034,53026,53007,53001
Population totale en vigueur en 2024 (millésimée 2021),1105,2339,1820,1691,1218,571,7599,1823,1433,417,1259,1046,1385,259,1202,4467,2780,4596,2185,1761,52179,375,587,986,694,1118,2305,6555,714,633,6403,531,2942,1921
Population municipale en vigueur en 2024 (millésimée 2021),1076,2306,1782,1647,1186,559,7353,1805,1385,408,1235,1033,1330,253,1171,4355,2732,4435,2126,1725,49657,366,582,960,675,1092,2262,6397,699,621,6211,518,2873,1859
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",46.9,147,83.8,92.5,76.6,28.2,229,222.8,58.3,40.9,52.4,52.3,73.7,31.9,93.2,211.6,68.5,301.3,114.4,60.3,1451.1,40.4,93.4,48.3,44.3,221.1,86.5,184.5,72.4,29.6,225.8,26.3,78.1,62.2
Variation annuelle de la population entre 2019 et 2024 (en %),-0.2,1.4,0.4,-0.1,0.5,0.8,0,-0.1,0.7,-0.4,0.3,0.2,1.2,-0.2,0.6,0.6,0.7,1,-0,-0.8,0.1,-1.1,1.8,-1,-0.8,0.5,0.1,1.5,-0.3,-0.8,0.9,0.5,0.6,0.5
Taux d’activité des 15 à 64 ans en 2019 (en %),79.9,80.7,82.2,78.6,81,82.9,76.9,77,82.4,78,82.8,81.9,79.6,82.1,81.3,76.8,80.5,78,77.9,78.8,70.9,81.7,83.2,81.9,77.4,77.6,77.1,74,82.9,80,76.3,79.6,78.4,79.1
Taux de chômage des 15 à 64 ans en 2019 (en %),6.4,4.9,5.5,4.1,3.7,3.4,6.5,7.1,3.1,3.6,5.9,3.9,4.1,3.1,4.6,5.2,4.9,4.5,3.8,3.1,10.4,7.6,5.5,4.1,3.1,6.1,4.3,5.1,5.4,5.7,4.4,4.5,4.5,4
Classement de la commune en zone de revitalisation rurale (ZRR),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,293,293,293,255,3284,0,293,255,4762,255,255,255,4762,255,0,333,0,293,293,0,4762,255,255,255,255,293,0,3284,3284,0,255,333,293
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
